"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"50487";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"29/2015";"2015-01-22";"1";"";"245/2015";"ISENTO";"2015";"29/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"7625.92";"2023-06-16 10:08:17";""
"49474";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"17/2015";"2015-01-22";"1";"";"310/2015";"ISENTO";"2015";"17/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28      ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"14852.66";"2023-06-16 10:08:17";""
"2131";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"22/2015";"2015-01-22";"1";"";"215/2013";"";"2015";"22/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"2/2013";"";"";"";"Para atender despesa com locação de imovel onde estao instalados os gabinetes dos Vereadores desta Casa de Leis, no periodo de 01/01/2015 a 31/03/2015";"74629.68";"2023-06-16 10:08:17";"AGAPE"
"2133";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"23/2015";"2015-01-22";"1";"";"215/2013";"";"2015";"23/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"2/2013";"";"";"";"Para atender despesas com custas condominiais mensais correspondente a 100% de fração ideal do imovel  onde estao instalados os gabinetes dos Vereadores desta Casa de Leis, no periodo de 01/01/2015 a 31/03/2015";"1951.29";"2023-06-16 10:08:17";"AGAPE"
"2134";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"24/2015";"2015-01-22";"1";"";"215/2013";"";"2015";"24/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com ressarcimento de 80% de Agua e Esgoto  do imovel onde estao instalados os gabinetes dos Vereadores desta Casa de Leis, no periodo de 01/01/2015 a 31/03/2015";"2269.17";"2023-06-16 10:08:17";"AGAPE"
"2153";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"30/2015";"2015-01-22";"1";"";"4990/2014";"";"2015";"30/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com fornecimento de Energia Eletrica no exercicio de 2015";"14996.58";"2023-06-16 10:08:17";"AGAPE"
"2154";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"31/2015";"2015-01-22";"1";"";"4990/2014";"";"2015";"31/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com ressarcimento ao Sr. Jader Faria Sanglard referente ao fornecimento de Energia Eletrica no exercicio de 2015, nas salas onde funciona os Gabibenetes do Vereadores desta Casa de Leis, conforme documentos fiscais acostados.";"1247.76";"2023-06-16 10:08:17";"AGAPE"
"1899";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"11/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"11/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesa com Salario Familia s/ folhra Efetivos Janeiro/2015";"709.20";"2023-06-16 10:08:17";"AGAPE"
"1905";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"10/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"10/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesa com Folha de Pagamento Pessoal Efetivo relativo ao mîes de Janeiro/2015";"114011.02";"2023-06-16 10:08:17";"AGAPE"
"1906";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"15/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"15/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesa com Folha de Pagamento Pessoal Comissionado relativo ao mîes de Janeiro/2015";"466464.75";"2023-06-16 10:08:17";"AGAPE"
"2162";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"27/2015";"2015-01-22";"1";"";"3923/2013";"";"2015";"27/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO DE MODERNIZAÇÃO E DESENVOLVIMENTO PUBLIC";"11.475.709/0001-60";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"9/2013";"";"";"";"Para atender despesas com Serviços de veiculação dos Atos Legislativos e de Publicidade obrigatoria desta Casa de Leis, no período de 01/01/2015 a 27/09/2015";"19800.00";"2023-06-16 10:08:17";"AGAPE"
"2163";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"28/2015";"2015-01-22";"1";"";"497/2014";"";"2015";"28/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"2/2014";"";"";"";"Para atender despesas com prestação de serviços de divultação dos eventos legislativos e da produção legislativa na web, no periodo de 01/01/2015 a 04/05/2015";"64325.00";"2023-06-16 10:08:17";"AGAPE"
"47992";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"14/2015";"2015-01-22";"1";"";"310/2015";"ISENTO";"2015";"14/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49      ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"50553";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"23/2015";"2015-01-22";"1";"";"215/2013";"INEXIGIBILIDADE";"2015";"23/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA      ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jader Faria Sanglard";"560.753.327-15      ";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"2013";"2/2013";"";"";"";"";"1951.29";"2023-06-16 10:08:17";""
"1916";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"14/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"14/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com Abono Permanencia s/folha Efetivos Janeiro/2015";"0.00";"2023-06-16 10:08:17";"AGAPE"
"1917";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"12/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"12/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com Gratificação p/exerc. de Função s/Foha Efetivos Janeiro/2015";"1800.00";"2023-06-16 10:08:17";"AGAPE"
"2174";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"29/2015";"2015-01-22";"1";"";"245/2015";"";"2015";"29/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas de Telefonia fixa no exercicio de 2015";"7625.92";"2023-06-16 10:08:17";"AGAPE"
"2184";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"21/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"21/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com Vale Transportes s/Folha 01/2015";"1083.26";"2023-06-16 10:08:17";"AGAPE"
"1934";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"13/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"13/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com 13º Salário s/folha Efetivos Janeiro/2015";"6348.57";"2023-06-16 10:08:17";"AGAPE"
"1935";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"17/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"17/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesa com Folha de 13º Salario s/Pessoal comissionado relativo ao mîes de Janeiro/2015";"14852.66";"2023-06-16 10:08:17";"AGAPE"
"1945";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"16/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"16/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesa com  1/3 Férias s/Folha de Pagamento Pessoal  Comissionado relativo ao mîes de Janeiro/2015";"20351.29";"2023-06-16 10:08:17";"AGAPE"
"1946";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"19/2015";"2015-01-22";"1";"";"310/2015";"";"2015";"19/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atedender despesas com 1/3 de ferias s/folha efetivos mês Janeiro/2015";"10652.34";"2023-06-16 10:08:17";"AGAPE"
"49819";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"12/2015";"2015-01-22";"1";"";"310/2015";"ISENTO";"2015";"12/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49      ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1800.00";"2023-06-16 10:08:17";""
