"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18308";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2012";"9/2012";"2012-04-27";"4";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"230/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"9/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"230";"";"";"";"Fl de pag. Sal. familia";"684.20";"2023-06-16 10:08:17";"AGAPE"
"18178";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2012";"6/2012";"2012-03-27";"3";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"160/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"6/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"160";"";"";"";"Folha de pag. Salário família";"684.20";"2023-06-16 10:08:17";"AGAPE"
"18054";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2012";"5/2012";"2012-02-24";"2";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"81/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"5/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"81";"";"";"";"Folha de pag. Salário Família";"684.20";"2023-06-16 10:08:17";"AGAPE"
"18004";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2012";"6/2012";"2012-01-26";"1";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"20/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"6/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"20";"";"";"";"Folha de pag. Salário Família";"684.20";"2023-06-16 10:08:17";"AGAPE"
"17892";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2011";"";"2011-12-22";"12";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"773/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"773";"";"";"";"Folha de pg. Salário Família";"148.50";"2023-06-16 10:08:17";"AGAPE"
"17893";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2011";"";"2011-12-22";"12";"";"210";"";"2011";"210/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"774/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"774";"";"";"";"Folha de pag. Salário família";"451.00";"2023-06-16 10:08:17";"AGAPE"
"17764";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2011";"";"2011-11-23";"11";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"681/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"681";"";"";"";"Folha de pag. Salário Família Liq. 06";"599.50";"2023-06-16 10:08:17";"AGAPE"
"17702";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-10-25";"10";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"610/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"610";"";"";"";"Folha de Pag. Salário Família";"599.50";"2023-06-16 10:08:17";"AGAPE"
"17629";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2011";"4/2011";"2011-09-23";"9";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"551/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"4/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"551";"";"";"";"Folha de Pag. Efetivos Sal. Família";"599.50";"2023-06-16 10:08:17";"AGAPE"
"17559";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2011";"6/2011";"2011-08-25";"8";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"491/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"6/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"491";"";"";"";"Folha de Pag. Salário Família";"599.50";"2023-06-16 10:08:17";"AGAPE"
"17343";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2011";"6/2011";"2011-07-22";"7";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"424/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"6/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"424";"";"";"";"Folha de Pag. Salário Família";"599.50";"2023-06-16 10:08:17";"AGAPE"
"27662";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2011";"5/2011";"2011-06-22";"6";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"353/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"5/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"353";"";"";"";"Folha de Pag. Sal. família";"599.50";"2023-06-16 10:08:17";"AGAPE"
"27365";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2011";"5/2011";"2011-05-26";"5";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"279/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"5/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"279";"";"";"";"Folha de Pag. Salário família";"599.50";"2023-06-16 10:08:17";"AGAPE"
"27180";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2011";"5/2011";"2011-04-25";"4";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"212/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"5/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"212";"";"";"";"Folha de Pag. Salário Família";"599.50";"2023-06-16 10:08:17";"AGAPE"
"22717";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2011";"5/2011";"2011-03-24";"3";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"157/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"5/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"157";"";"";"";"Folha de Pag. Salário Família";"599.50";"2023-06-16 10:08:17";"AGAPE"
"22575";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2011";"3/2011";"2011-02-24";"2";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"97/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"3/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"97";"";"";"";"Folha de Pag.  Salário Família";"594.00";"2023-06-16 10:08:17";"AGAPE"
"26572";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2011";"3/2011";"2011-01-26";"1";"";"5";"";"2011";"5/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"30/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"3/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"30";"";"";"";"Folha de Pag.";"594.00";"2023-06-16 10:08:17";"AGAPE"
"21526";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2010";"5/2010";"2010-12-22";"12";"";"7";"";"2010";"7/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"761/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"5/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"761";"";"";"";"Folha de Pag. Sal. Família";"75.00";"2023-06-16 10:08:17";"AGAPE"
"21527";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2010";"6/2010";"2010-12-22";"12";"";"264";"";"2010";"264/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"762/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"6/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"762";"";"";"";"Folha de Pag. Sal. Família";"486.00";"2023-06-16 10:08:17";"AGAPE"
"25955";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2010";"7/2010";"2010-11-23";"11";"";"7";"";"2010";"7/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"678/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"7/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"678";"";"";"";"fl.pessoal efet.sal.famílianov/2010.";"561.00";"2023-06-16 10:08:17";"AGAPE"
"22335";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2010";"3/2010";"2010-10-21";"10";"";"7";"";"2010";"7/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"618/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"3/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"618";"";"";"";"fl.pes.sal.f.out/2010";"561.00";"2023-06-16 10:08:17";"AGAPE"
"22238";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2010";"5/2010";"2010-09-23";"9";"";"7";"";"2010";"7/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"545/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"5/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"545";"";"";"";"Folha de Pag. Salário família";"561.00";"2023-06-16 10:08:17";"AGAPE"
"25276";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2010";"6/2010";"2010-08-25";"8";"";"7";"";"2010";"7/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"484/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"6/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"484";"";"";"";"Folha de Pag. Sal. Família";"408.00";"2023-06-16 10:08:17";"AGAPE"
