"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1443";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1363/2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.01";"2023-06-16 10:08:18";"AGAPE"
"5343";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1363/2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-0.01";"2023-06-16 10:08:18";"AGAPE"
"201";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1096/2010";"2011-07-01";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3761.16";"2023-06-16 10:08:18";"AGAPE"
"5340";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1712/2011";"2011-06-30";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"5341";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1712/2011";"2011-06-30";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"5339";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1690/2011";"2011-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"1439";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1656/2011";"2011-06-27";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"94.20";"2023-06-16 10:08:18";"AGAPE"
"1440";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1657/2011";"2011-06-27";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"94.20";"2023-06-16 10:08:18";"AGAPE"
"5337";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1673/2011";"2011-06-27";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"275.17";"2023-06-16 10:08:18";"AGAPE"
"5338";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1673/2011";"2011-06-27";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1375.86";"2023-06-16 10:08:18";"AGAPE"
"5414";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-587.70";"2023-06-16 10:08:18";"AGAPE"
"390";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17900.00";"2023-06-16 10:08:18";"AGAPE"
"391";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.21";"2023-06-16 10:08:18";"AGAPE"
"392";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1365.00";"2023-06-16 10:08:18";"AGAPE"
"393";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"68.10";"2023-06-16 10:08:18";"AGAPE"
"394";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23771.39";"2023-06-16 10:08:18";"AGAPE"
"395";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27784.09";"2023-06-16 10:08:18";"AGAPE"
"396";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6884.70";"2023-06-16 10:08:18";"AGAPE"
"397";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"298.08";"2023-06-16 10:08:18";"AGAPE"
"1438";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"625.87";"2023-06-16 10:08:18";"AGAPE"
"182";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"9416.94";"2023-06-16 10:08:18";"AGAPE"
"183";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"184";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"41385.66";"2023-06-16 10:08:18";"AGAPE"
"185";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26020.27";"2023-06-16 10:08:18";"AGAPE"
"186";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1951.84";"2023-06-16 10:08:18";"AGAPE"
"187";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"803.72";"2023-06-16 10:08:18";"AGAPE"
"188";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"189";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"190";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"584.73";"2023-06-16 10:08:18";"AGAPE"
"191";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3242.33";"2023-06-16 10:08:18";"AGAPE"
"192";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"587.70";"2023-06-16 10:08:18";"AGAPE"
"5335";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1363/2011";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"412.75";"2023-06-16 10:08:18";"AGAPE"
"5336";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1363/2011";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"82.55";"2023-06-16 10:08:18";"AGAPE"
"5333";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-06-07";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"5334";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-06-07";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"181";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1399/2011";"2011-06-02";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3761.16";"2023-06-16 10:08:18";"AGAPE"
"5312";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26517.19";"2023-06-16 10:08:18";"AGAPE"
"5313";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7155.00";"2023-06-16 10:08:18";"AGAPE"
"5314";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"584.73";"2023-06-16 10:08:18";"AGAPE"
"5315";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"300.00";"2023-06-16 10:08:18";"AGAPE"
"5316";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1252/2011";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"5317";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11587.43";"2023-06-16 10:08:18";"AGAPE"
"5318";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"5319";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40139.46";"2023-06-16 10:08:18";"AGAPE"
"5320";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27807.44";"2023-06-16 10:08:18";"AGAPE"
"5321";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1913.35";"2023-06-16 10:08:18";"AGAPE"
"5322";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1697.06";"2023-06-16 10:08:18";"AGAPE"
"5323";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"5324";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"5325";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2597.34";"2023-06-16 10:08:18";"AGAPE"
"5326";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"746.00";"2023-06-16 10:08:18";"AGAPE"
"5327";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19152.37";"2023-06-16 10:08:18";"AGAPE"
"5328";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.21";"2023-06-16 10:08:18";"AGAPE"
"5329";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1365.00";"2023-06-16 10:08:18";"AGAPE"
"5330";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"408.60";"2023-06-16 10:08:18";"AGAPE"
"5331";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1288.58";"2023-06-16 10:08:18";"AGAPE"
"5332";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23771.39";"2023-06-16 10:08:18";"AGAPE"
"5308";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2509.22";"2023-06-16 10:08:18";"AGAPE"
"5309";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"242.46";"2023-06-16 10:08:18";"AGAPE"
