"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23776";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-03-08";"3";"";"10";"";"2016";"10/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"76/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"76";"";"";"";"pg aquisição de de bens ch. 3140 ba";"2820.00";"2023-06-16 10:08:17";"AGAPE"
"23467";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2016";"";"2016-01-02";"1";"";"174";"";"2015";"174/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"754/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"754";"";"";"";"";"1199.80";"2023-06-16 10:08:17";"AGAPE"
"23394";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-07";"12";"";"167";"";"2015";"167/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"742/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"742";"";"";"";"Pg.ch.2968ba";"519.60";"2023-06-16 10:08:17";"AGAPE"
"23395";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-12-07";"12";"";"170";"";"2015";"170/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"740/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"740";"";"";"";"Pg.ch.2968ba";"2955.00";"2023-06-16 10:08:17";"AGAPE"
"23385";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-11-25";"11";"";"178";"";"2015";"178/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"700/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"700";"";"";"";"pg compra de tonner ch. 2936 ba";"7874.00";"2023-06-16 10:08:17";"AGAPE"
"23386";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-11-25";"11";"";"165";"";"2015";"165/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"699/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"699";"";"";"";"pg compra de tonner ch. 2935 ba";"150.00";"2023-06-16 10:08:17";"AGAPE"
"23387";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-11-25";"11";"";"166";"";"2015";"166/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"698/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"698";"";"";"";"pg compra de tonner ch. 2935 ba";"1200.00";"2023-06-16 10:08:17";"AGAPE"
"23388";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-11-25";"11";"";"169";"";"2015";"169/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"697/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"697";"";"";"";"pg compra de tonner ch. 2935 ba";"774.50";"2023-06-16 10:08:17";"AGAPE"
"23333";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-11-23";"11";"";"173";"";"2015";"173/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"692/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"692";"";"";"";"pg serviços prestados ch. 2918 ba";"4580.00";"2023-06-16 10:08:17";"AGAPE"
"23339";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2015";"8/2015";"2015-11-23";"11";"";"168";"";"2015";"168/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"689/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"8/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"689";"";"";"";"pg serviços prestados ch. 2913 ba";"7990.00";"2023-06-16 10:08:17";"AGAPE"
"23298";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-10-29";"10";"";"157";"";"2015";"157/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"627/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"627";"";"";"";"pg aquisição de impressoras multifuncionais ch. 2877 ba";"4664.50";"2023-06-16 10:08:17";"AGAPE"
"23264";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-10-14";"10";"";"140";"";"2015";"140/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"566/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"566";"";"";"";"pg aquisição de uma camera filmadora ch. 2850 ba";"7995.00";"2023-06-16 10:08:17";"AGAPE"
"23170";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-09-18";"9";"";"156";"";"2015";"156/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"564/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"TOKIO MARINE SEGURADORA S.A";"33.164.021/0001-00";"";"";"";"";"";"";"DISPENSA";"";"";"564";"";"";"";"pg seguro carro da camara ch. 2799 ba";"3965.57";"2023-06-16 10:08:17";"AGAPE"
"23159";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-09-04";"9";"";"134";"";"2015";"134/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"545/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"545";"";"";"";"pg materias de infomatica ch. 2783 ba";"1938.80";"2023-06-16 10:08:17";"AGAPE"
"22751";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-03-31";"3";"";"70";"";"2015";"70/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"166/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"166";"";"";"";"pg.ch.n.2518.ba";"1099.00";"2023-06-16 10:08:17";"AGAPE"
"21775";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-27";"6";"";"80";"";"2014";"80/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"309/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"NIKKO SUPRIMENTOS DE INFORMATICA LTDA EPP";"08.087.810/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"309";"";"";"";"Pg.ch.2178ba";"2791.40";"2023-06-16 10:08:17";"AGAPE"
"21768";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"89";"";"2014";"89/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"299/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"299";"";"";"";"Pg.ch.2177ba";"720.00";"2023-06-16 10:08:17";"AGAPE"
"20801";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-05-08";"5";"";"76";"";"2014";"76/2014";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"262/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"OLIVIA M. VOLKERS DA PENHA ME";"05.654.618/0001-99";"";"";"";"";"";"";"DISPENSA";"";"";"262";"";"";"";"Pg.ch.2077ba.";"782.23";"2023-06-16 10:08:17";"AGAPE"
"20802";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-05-08";"5";"";"75";"";"2014";"75/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"263/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"OLIVIA M. VOLKERS DA PENHA ME";"05.654.618/0001-99";"";"";"";"";"";"";"DISPENSA";"";"";"263";"";"";"";"Pg.ch.2077ba";"107.47";"2023-06-16 10:08:17";"AGAPE"
"20958";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-30";"12";"";"191";"";"2013";"191/2013";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"665/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"010.100 - RECURSOS PROPRIOS";"";"JDK DIVISORIAS E REVESTIMENTOS LTDA  ME";"07.886.816/0001-03";"";"";"";"";"";"";"DISPENSA";"";"";"665";"";"";"";"ch.nº.278cx.";"766.50";"2023-06-16 10:08:17";"AGAPE"
"20959";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2013";"2/2013";"2013-12-30";"12";"";"190";"";"2013";"190/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"666/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"JDK DIVISORIAS E REVESTIMENTOS LTDA  ME";"07.886.816/0001-03";"";"";"";"";"";"";"DISPENSA";"";"";"666";"";"";"";"ch.nº.278cx.";"328.50";"2023-06-16 10:08:17";"AGAPE"
"23933";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"366";"2013";"366/2013";"2013-10-31";"10";"";"182";"";"2013";"182/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"548/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"366/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"010.100 - RECURSOS PROPRIOS";"";"NIKKO SUPRIMENTOS DE INFORMATICA LTDA EPP";"08.087.810/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"548";"";"";"";"NF 0647";"370.20";"2023-06-16 10:08:17";"AGAPE"
