"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"DAT_PUBLICACAO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"76129";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"1382";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"20082";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"38782";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"57482";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"76182";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"85929";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2023-01-06 16:50:37";"AGAPE"
"10679";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"29379";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"48079";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"66779";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"85982";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2023-01-06 16:50:37";"AGAPE"
"10732";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"29432";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.49 - REALIZAÇÃO DE CONGRESSOS OU SIMPÓSIOS";"3.3.90.39.49";"001.001      - RECURSOS PROPRIOS";"";"5000.00";"2020-05-14 17:08:24";"AGAPE"
"48133";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"66833";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"1330";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"20030";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"38730";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"57430";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"76130";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"1383";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"20083";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"38783";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"57483";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"76183";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"85930";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2023-01-06 16:50:37";"AGAPE"
"10680";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"29380";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"48080";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"66780";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"85983";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2023-01-06 16:50:37";"AGAPE"
"10733";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"29433";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.59 - PUBLICIDADE E PROPAGANDA";"3.3.90.39.59";"001.001      - RECURSOS PROPRIOS";"";"120000.00";"2020-05-14 17:08:24";"AGAPE"
"48134";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.62 - HABILITAÇÃO DE TELEFONIA FIXA";"3.3.90.39.62";"001.001      - RECURSOS PROPRIOS";"";"80000.00";"2020-05-14 17:08:24";"AGAPE"
"66834";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.62 - HABILITAÇÃO DE TELEFONIA FIXA";"3.3.90.39.62";"001.001      - RECURSOS PROPRIOS";"";"80000.00";"2020-05-14 17:08:24";"AGAPE"
"1331";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.62 - HABILITAÇÃO DE TELEFONIA FIXA";"3.3.90.39.62";"001.001      - RECURSOS PROPRIOS";"";"80000.00";"2020-05-14 17:08:24";"AGAPE"
"20031";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.62 - HABILITAÇÃO DE TELEFONIA FIXA";"3.3.90.39.62";"001.001      - RECURSOS PROPRIOS";"";"80000.00";"2020-05-14 17:08:24";"AGAPE"
"38731";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.62 - HABILITAÇÃO DE TELEFONIA FIXA";"3.3.90.39.62";"001.001      - RECURSOS PROPRIOS";"";"80000.00";"2020-05-14 17:08:24";"AGAPE"
"57431";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.62 - HABILITAÇÃO DE TELEFONIA FIXA";"3.3.90.39.62";"001.001      - RECURSOS PROPRIOS";"";"80000.00";"2020-05-14 17:08:24";"AGAPE"
