"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23726";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-23";"12";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"845/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"845";"";"";"";"ch n 4810/ 2009";"59.18";"2023-06-16 10:08:17";"AGAPE"
"21491";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-04";"12";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"817/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"817";"";"";"";"ch n 900256/ 2009";"56.38";"2023-06-16 10:08:17";"AGAPE"
"23455";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-10-29";"10";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"727/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"727";"";"";"";"ch n 4704/ 2009";"54.67";"2023-06-16 10:08:17";"AGAPE"
"21444";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-10-29";"10";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"707/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"707";"";"";"";"ch n 4704/ 2009";"94.72";"2023-06-16 10:08:17";"AGAPE"
"23074";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-10-09";"10";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"649/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"649";"";"";"";"ch n 4658/ 2009";"92.45";"2023-06-16 10:08:17";"AGAPE"
"22976";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-09-25";"9";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"592/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"592";"";"";"";"ch n 4634/ 2009";"91.54";"2023-06-16 10:08:17";"AGAPE"
"22595";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-08-06";"8";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"516/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"516";"";"";"";"ch n 4591/ 09";"58.36";"2023-06-16 10:08:17";"AGAPE"
"21234";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-07-30";"7";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"456/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"456";"";"";"";"Ch n 4581/ 2009";"19.26";"2023-06-16 10:08:17";"AGAPE"
"21235";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-07-30";"7";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"468/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"468";"";"";"";"Ch n 4581/ 2009";"104.43";"2023-06-16 10:08:17";"AGAPE"
"22323";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-06-30";"6";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"388/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"388";"";"";"";"Ch nº 4537/ 2009";"174.62";"2023-06-16 10:08:17";"AGAPE"
"22245";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-06-09";"6";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"329/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"329";"";"";"";"Ch n 4456/ 2009";"41.84";"2023-06-16 10:08:17";"AGAPE"
"22246";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-06-09";"6";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"311/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"311";"";"";"";"Ch n 4456/ 2009";"30.27";"2023-06-16 10:08:17";"AGAPE"
"22059";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"196";"2009";"196/2009";"2009-05-13";"5";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"300/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"196/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"300";"";"";"";"ch.n.004492 2009";"12.27";"2023-06-16 10:08:17";"AGAPE"
"21047";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"196";"2009";"196/2009";"2009-05-13";"5";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"274/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"196/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"274";"";"";"";"ch.n.004492 2009";"17.35";"2023-06-16 10:08:17";"AGAPE"
"21048";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"196";"2009";"196/2009";"2009-05-13";"5";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"176/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"196/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"176";"";"";"";"ch.n.004492 2009";"25.06";"2023-06-16 10:08:17";"AGAPE"
"21049";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-05-13";"5";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"240/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"240";"";"";"";"ch.n.004492 2009";"12.06";"2023-06-16 10:08:17";"AGAPE"
"21050";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-05-13";"5";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"307/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"307";"";"";"";"ch.n.004492 2009";"0.01";"2023-06-16 10:08:17";"AGAPE"
"21736";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-03-27";"3";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"87/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"87";"";"";"";"ch n 4409/ 2009";"12.54";"2023-06-16 10:08:17";"AGAPE"
"21737";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-03-27";"3";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"18/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"18";"";"";"";"ch n 4409/ 2009";"12.87";"2023-06-16 10:08:17";"AGAPE"
"21738";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2009";"3/2009";"2009-03-27";"3";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"130/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"3/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"130";"";"";"";"ch n 4409/ 2009";"9.98";"2023-06-16 10:08:17";"AGAPE"
"21739";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2009";"4/2009";"2009-03-27";"3";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"162/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"4/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"162";"";"";"";"ch n 4409/ 2009";"41.50";"2023-06-16 10:08:17";"AGAPE"
"21216";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"127";"2009";"127/2009";"2009-01-27";"1";"";"12";"";"2009";"12/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"4/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"127/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"4";"";"";"";"CH N 4345/ 2009";"95.83";"2023-06-16 10:08:17";"AGAPE"
