"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"4668";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2762.10";"2023-06-16 10:08:18";"AGAPE"
"4669";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"78.05";"2023-06-16 10:08:18";"AGAPE"
"4670";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.003-RETENCOES - PLANOS DE SEGUROS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"4671";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"209.42";"2023-06-16 10:08:18";"AGAPE"
"4672";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"223.29";"2023-06-16 10:08:18";"AGAPE"
"4673";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"110.40";"2023-06-16 10:08:18";"AGAPE"
"4535";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2471/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"173.44";"2023-06-16 10:08:18";"AGAPE"
"4536";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2314/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"173.44";"2023-06-16 10:08:18";"AGAPE"
"4537";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4538";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"402.43";"2023-06-16 10:08:18";"AGAPE"
"4539";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4540";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"884.84";"2023-06-16 10:08:18";"AGAPE"
"4530";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2474/2019";"2019-08-27";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"269.17";"2023-06-16 10:08:18";"AGAPE"
"4531";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2473/2019";"2019-08-27";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"16.35";"2023-06-16 10:08:18";"AGAPE"
"4532";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2359/2019";"2019-08-27";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"707.91";"2023-06-16 10:08:18";"AGAPE"
"4533";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2359/2019";"2019-08-27";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"141.58";"2023-06-16 10:08:18";"AGAPE"
"4534";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2359/2019";"2019-08-27";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1355.92";"2023-06-16 10:08:18";"AGAPE"
"4518";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2472/2019";"2019-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"21784.93";"2023-06-16 10:08:18";"AGAPE"
"4519";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2472/2019";"2019-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"17169.24";"2023-06-16 10:08:18";"AGAPE"
"4520";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2472/2019";"2019-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1893.03";"2023-06-16 10:08:18";"AGAPE"
"4526";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2472/2019";"2019-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"7238.95";"2023-06-16 10:08:18";"AGAPE"
"4527";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2472/2019";"2019-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11561.94";"2023-06-16 10:08:18";"AGAPE"
"4528";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2472/2019";"2019-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"897.18";"2023-06-16 10:08:18";"AGAPE"
"4529";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2472/2019";"2019-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"150.06";"2023-06-16 10:08:18";"AGAPE"
"4517";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"5/2019";"2019-08-21";"8";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"5686";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2287/2019";"2019-08-19";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-87.00";"2023-06-16 10:08:18";"AGAPE"
"4515";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2287/2019";"2019-08-19";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"4516";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2287/2019";"2019-08-19";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"4514";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2333/2019";"2019-08-13";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"8.00";"2023-06-16 10:08:18";"AGAPE"
"4512";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1878/2019";"2019-08-01";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"4513";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2244/2019";"2019-08-01";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"180.00";"2023-06-16 10:08:18";"AGAPE"
"5675";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1306/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-92.03";"2023-06-16 10:08:18";"AGAPE"
"4495";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"442.42";"2023-06-16 10:08:18";"AGAPE"
"4496";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12147.55";"2023-06-16 10:08:18";"AGAPE"
"4497";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1438.08";"2023-06-16 10:08:18";"AGAPE"
"4498";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"39677.74";"2023-06-16 10:08:18";"AGAPE"
"4499";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"41724.98";"2023-06-16 10:08:18";"AGAPE"
"4500";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"28116.61";"2023-06-16 10:08:18";"AGAPE"
"4501";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10056.35";"2023-06-16 10:08:18";"AGAPE"
"4502";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"39.92";"2023-06-16 10:08:18";"AGAPE"
"4503";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"62469.96";"2023-06-16 10:08:18";"AGAPE"
"4504";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2484.78";"2023-06-16 10:08:18";"AGAPE"
"4505";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"699.20";"2023-06-16 10:08:18";"AGAPE"
"4506";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4507";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"402.43";"2023-06-16 10:08:18";"AGAPE"
"4508";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.003-RETENCOES - PLANOS DE SEGUROS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"4509";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"209.42";"2023-06-16 10:08:18";"AGAPE"
"4510";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"223.29";"2023-06-16 10:08:18";"AGAPE"
"4511";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2212/2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"110.40";"2023-06-16 10:08:18";"AGAPE"
"4488";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"4/2019";"2019-07-25";"7";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"4489";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2213/2019";"2019-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"21784.93";"2023-06-16 10:08:18";"AGAPE"
"4490";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2213/2019";"2019-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"17169.24";"2023-06-16 10:08:18";"AGAPE"
"4491";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2213/2019";"2019-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1893.03";"2023-06-16 10:08:18";"AGAPE"
"4492";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2213/2019";"2019-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"6583.10";"2023-06-16 10:08:18";"AGAPE"
"4493";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2213/2019";"2019-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11561.94";"2023-06-16 10:08:18";"AGAPE"
"4494";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2213/2019";"2019-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"150.06";"2023-06-16 10:08:18";"AGAPE"
