"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"21732";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-03-27";"3";"";"16";"";"2009";"16/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"171/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"171";"";"";"";"ch n 4415/ 2009";"338.80";"2023-06-16 10:08:17";"AGAPE"
"21733";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-03-27";"3";"";"16";"";"2009";"16/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"163/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"163";"";"";"";"ch n 4415/ 2009";"762.30";"2023-06-16 10:08:17";"AGAPE"
"21734";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2009";"3/2009";"2009-03-27";"3";"";"16";"";"2009";"16/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"144/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"3/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"144";"";"";"";"ch n 4415/ 2009";"1547.70";"2023-06-16 10:08:17";"AGAPE"
"20867";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"114";"2009";"114/2009";"2009-03-05";"3";"";"16";"";"2009";"16/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"96/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"114/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"96";"";"";"";"Ch n 4383/ 2009";"1455.30";"2023-06-16 10:08:17";"AGAPE"
"20868";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"114";"2009";"114/2009";"2009-03-05";"3";"";"16";"";"2009";"16/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"125/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"114/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"125";"";"";"";"Ch n 4383/ 2009";"431.20";"2023-06-16 10:08:17";"AGAPE"
"20869";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"114";"2009";"114/2009";"2009-03-05";"3";"";"16";"";"2009";"16/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"37/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"114/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"37";"";"";"";"Ch n 4383/ 2009";"2209.90";"2023-06-16 10:08:17";"AGAPE"
"20870";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"114";"2009";"114/2009";"2009-03-05";"3";"";"16";"";"2009";"16/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"53/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"114/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"53";"";"";"";"Ch n 4383/ 2009";"3326.40";"2023-06-16 10:08:17";"AGAPE"
"21396";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-01-28";"1";"";"16";"";"2009";"16/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"8/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"8";"";"";"";"ch n 4344/ 2009";"1771.00";"2023-06-16 10:08:17";"AGAPE"
"21397";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-01-28";"1";"";"10";"";"2009";"10/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"1/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"1";"";"";"";"ch n 4344/ 2009";"1401.40";"2023-06-16 10:08:17";"AGAPE"
"21398";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2009";"3/2009";"2009-01-28";"1";"";"10";"";"2009";"10/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"3/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"3/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"3";"";"";"";"ch n 4344/ 2009";"2517.90";"2023-06-16 10:08:17";"AGAPE"
"21022";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4298";"2008";"4298/2008";"2008-12-23";"12";"";"481";"";"2008";"481/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"812/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4298/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"812";"";"";"";"";"338.80";"2023-06-16 10:08:17";"AGAPE"
"27114";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4298";"2008";"4298/2008";"2008-12-23";"12";"";"499";"";"2008";"499/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"832/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4298/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"832";"";"";"";"";"1101.10";"2023-06-16 10:08:17";"AGAPE"
"27115";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4298";"2008";"4298/2008";"2008-12-23";"12";"";"471";"";"2008";"471/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"769/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4298/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"769";"";"";"";"";"1309.00";"2023-06-16 10:08:17";"AGAPE"
"27116";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4298";"2008";"4298/2008";"2008-12-23";"12";"";"466";"";"2008";"466/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"758/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4298/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"758";"";"";"";"";"2962.96";"2023-06-16 10:08:17";"AGAPE"
"20652";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4243";"2008";"4243/2008";"2008-11-10";"11";"";"452";"";"2008";"452/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"719/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4243/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"719";"";"";"";"";"4466.00";"2023-06-16 10:08:17";"AGAPE"
"20638";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4228";"2008";"4228/2008";"2008-10-29";"10";"";"419";"";"2008";"419/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"640/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4228/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"640";"";"";"";"";"6059.90";"2023-06-16 10:08:17";"AGAPE"
"20639";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4228";"2008";"4228/2008";"2008-10-29";"10";"";"425";"";"2008";"425/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"671/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4228/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"671";"";"";"";"";"154.00";"2023-06-16 10:08:17";"AGAPE"
"20531";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4192";"2008";"4192/2008";"2008-10-09";"10";"";"397";"";"2008";"397/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"603/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4192/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"603";"";"";"";"";"1432.20";"2023-06-16 10:08:17";"AGAPE"
"20511";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4135";"2008";"4135/2008";"2008-08-28";"8";"";"380";"";"2008";"380/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"579/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4135/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"579";"";"";"";"";"1563.10";"2023-06-16 10:08:17";"AGAPE"
"20512";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4135";"2008";"4135/2008";"2008-08-28";"8";"";"359";"";"2008";"359/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"534/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4135/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"534";"";"";"";"";"1593.90";"2023-06-16 10:08:17";"AGAPE"
"20499";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4033";"2008";"4033/2008";"2008-08-25";"8";"";"350";"";"2008";"350/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"512/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4033/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"512";"";"";"";"";"1047.20";"2023-06-16 10:08:17";"AGAPE"
"20153";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3991";"2008";"3991/2008";"2008-07-28";"7";"";"341";"";"2008";"341/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"493/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3991/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"493";"";"";"";"";"1601.60";"2023-06-16 10:08:17";"AGAPE"
"20154";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3991";"2008";"3991/2008";"2008-07-28";"7";"";"323";"";"2008";"323/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"448/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3991/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"448";"";"";"";"";"515.90";"2023-06-16 10:08:17";"AGAPE"
