"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22184";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2010";"14/2010";"2010-07-23";"7";"";"126";"";"2010";"126/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"410/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"14/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"410";"";"";"";"Folha de Pag. Efetivos";"19947.16";"2023-06-16 10:08:17";"AGAPE"
"22043";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2010";"3/2010";"2010-06-23";"6";"";"126";"";"2010";"126/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"342/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"3/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"342";"";"";"";"Fl.pagtº.efet.jun/10";"13057.77";"2023-06-16 10:08:17";"AGAPE"
"22044";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2010";"4/2010";"2010-06-23";"6";"";"126";"";"2010";"126/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"352/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"4/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"352";"";"";"";"Fl.pessoal sal.f.jun/10";"408.00";"2023-06-16 10:08:17";"AGAPE"
"24730";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2010";"9/2010";"2010-06-23";"6";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"330/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"9/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"330";"";"";"";"Fl.efet.jun/10";"1298.31";"2023-06-16 10:08:17";"AGAPE"
"24731";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-06-23";"6";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"341/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"341";"";"";"";"Fl.efet.jun/10";"6487.91";"2023-06-16 10:08:17";"AGAPE"
"22020";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-05-26";"5";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"312/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"312";"";"";"";"Folha de Pag. Efetivos";"38079.35";"2023-06-16 10:08:17";"AGAPE"
"24258";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2010";"6/2010";"2010-05-26";"5";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"258/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"6/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"258";"";"";"";"";"-38803.12";"2023-06-16 10:08:17";"AGAPE"
"24259";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-05-26";"5";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"307/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"307";"";"";"";"Folha de Pagamento Efetivos";"36484.51";"2023-06-16 10:08:17";"AGAPE"
"24262";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-05-26";"5";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"307/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"307";"";"";"";"";"-36484.51";"2023-06-16 10:08:17";"AGAPE"
"22014";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2010";"6/2010";"2010-05-26";"5";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"258/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"6/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"258";"";"";"";"Folha de Pag. Efetivos";"38803.12";"2023-06-16 10:08:17";"AGAPE"
"22015";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2010";"7/2010";"2010-05-26";"5";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"259/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"7/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"259";"";"";"";"Folha de Pag. Efetivos";"1678.51";"2023-06-16 10:08:17";"AGAPE"
"24542";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2010";"6/2010";"2010-04-27";"4";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"215/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"6/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"215";"";"";"";"Folha de Pag. Efetivos";"3119.74";"2023-06-16 10:08:17";"AGAPE"
"21976";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-04-23";"4";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"207/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"207";"";"";"";"Folha de Pag. Efetivos";"2531.71";"2023-06-16 10:08:17";"AGAPE"
"21977";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-04-23";"4";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"208/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"208";"";"";"";"Folha de Pag. Efetivos";"23932.45";"2023-06-16 10:08:17";"AGAPE"
"21879";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2010";"3/2010";"2010-03-24";"3";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"142/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"3/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"142";"";"";"";"fl.serv.ef.mar/10cx.";"43782.23";"2023-06-16 10:08:17";"AGAPE"
"21880";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2010";"4/2010";"2010-03-24";"3";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"143/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"4/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"143";"";"";"";"Fl.serv.ef.mar/10ba";"2596.62";"2023-06-16 10:08:17";"AGAPE"
"23948";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2010";"3/2010";"2010-03-05";"3";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"104/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"3/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"104";"";"";"";"Folha de Efetivos";"1644.52";"2023-06-16 10:08:17";"AGAPE"
"23949";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2010";"4/2010";"2010-03-05";"3";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"105/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"4/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"105";"";"";"";"Folha de Vereadores";"14004.21";"2023-06-16 10:08:17";"AGAPE"
"23950";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2010";"5/2010";"2010-03-05";"3";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"106/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"5/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"106";"";"";"";"Folha de Pg. Ch Nº 0001";"822.26";"2023-06-16 10:08:17";"AGAPE"
"21306";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2010";"3/2010";"2010-01-25";"1";"";"5";"";"2010";"5/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"35/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"3/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"35";"";"";"";"Fl.servid.efet.jan/10";"81078.74";"2023-06-16 10:08:17";"AGAPE"
"23707";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-23";"12";"";"274";"";"2009";"274/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"882/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"882";"";"";"";"Folha de pg Efetivos";"58928.16";"2023-06-16 10:08:17";"AGAPE"
"23544";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-11-23";"11";"";"274";"";"2009";"274/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"778/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"778";"";"";"";"Folha de pag. Efetivos";"73894.55";"2023-06-16 10:08:17";"AGAPE"
