"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22163";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2009";"17/2009";"2009-05-22";"5";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"352/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"17/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"352";"";"";"";"Arq.eletr.maio/09";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"22164";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2009";"18/2009";"2009-05-22";"5";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"353/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"18/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"353";"";"";"";"Arq.eletr.maio/09";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"20923";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-04-23";"4";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"257/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"257";"";"";"";"Folha do mês";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"20924";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-04-23";"4";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"258/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"258";"";"";"";"Folha do mês";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"20890";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2009";"5/2009";"2009-03-26";"3";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"183/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"5/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"183";"";"";"";"Listagem bancária";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"20891";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2009";"6/2009";"2009-03-26";"3";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"184/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"6/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"184";"";"";"";"Listagem bancária";"1201.13";"2023-06-16 10:08:17";"AGAPE"
"21477";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2009";"7/2009";"2009-02-20";"2";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"105/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"7/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"105";"";"";"";"Folha Inativo 02/09";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"21478";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2009";"8/2009";"2009-02-20";"2";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"106/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"8/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"106";"";"";"";"Folha Inativo 02/09";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"27143";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2009";"11/2009";"2009-01-27";"1";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"26/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"11/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"26";"";"";"";"Pag. listagem bancária";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"27144";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2009";"12/2009";"2009-01-27";"1";"";"39";"";"2009";"39/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"27/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"12/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"27";"";"";"";"Pag. listagem bancária";"3715.20";"2023-06-16 10:08:17";"AGAPE"
"27104";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-12-22";"12";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"874/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"874";"";"";"";"";"1295.89";"2023-06-16 10:08:17";"AGAPE"
"27105";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-12-22";"12";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"875/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"875";"";"";"";"";"2233.17";"2023-06-16 10:08:17";"AGAPE"
"20659";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-11-24";"11";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"796/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"796";"";"";"";"";"1404.88";"2023-06-16 10:08:17";"AGAPE"
"20660";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-11-24";"11";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"797/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"797";"";"";"";"";"2233.17";"2023-06-16 10:08:17";"AGAPE"
"20630";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-10-22";"10";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"731/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"731";"";"";"";"";"1379.57";"2023-06-16 10:08:17";"AGAPE"
"20631";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-10-22";"10";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"732/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"732";"";"";"";"";"2233.17";"2023-06-16 10:08:17";"AGAPE"
"20183";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-09-24";"9";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"653/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"653";"";"";"";"";"1369.43";"2023-06-16 10:08:17";"AGAPE"
"20184";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-09-24";"9";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"654/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"654";"";"";"";"";"2233.17";"2023-06-16 10:08:17";"AGAPE"
"20247";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-08-22";"8";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"556/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"556";"";"";"";"";"1475.11";"2023-06-16 10:08:17";"AGAPE"
"20248";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-08-22";"8";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"557/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"557";"";"";"";"";"2233.17";"2023-06-16 10:08:17";"AGAPE"
"20059";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-07-22";"7";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"481/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"481";"";"";"";"";"2233.17";"2023-06-16 10:08:17";"AGAPE"
"20179";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-07-22";"7";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"480/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"480";"";"";"";"";"1472.28";"2023-06-16 10:08:17";"AGAPE"
"20347";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-23";"6";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"405/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"405";"";"";"";"";"1395.92";"2023-06-16 10:08:17";"AGAPE"
"20348";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-23";"6";"";"28";"";"2008";"28/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"406/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"406";"";"";"";"";"2233.17";"2023-06-16 10:08:17";"AGAPE"
