"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"82209";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8788/2005";"2005-07-29";"7";"";"";"";"2005";"4948/2005";"";"2005";"8788/2005";"";"";"2005";"8788/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-1781.26";"2023-06-16 10:08:17";""
"82228";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8836/2005";"2005-07-29";"7";"";"";"";"2005";"4952/2005";"";"2005";"8836/2005";"";"";"2005";"8836/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"810.00";"2023-06-16 10:08:17";""
"82229";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8836/2005";"2005-07-29";"7";"";"";"";"2005";"4952/2005";"";"2005";"8836/2005";"";"";"2005";"8836/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-810.00";"2023-06-16 10:08:17";""
"82224";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8755/2005";"2005-06-30";"6";"";"";"";"2005";"4952/2005";"";"2005";"8755/2005";"";"";"2005";"8755/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"2400.00";"2023-06-16 10:08:17";""
"82225";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8755/2005";"2005-06-30";"6";"";"";"";"2005";"4952/2005";"";"2005";"8755/2005";"";"";"2005";"8755/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-2400.00";"2023-06-16 10:08:17";""
"82152";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8733/2005";"2005-06-30";"6";"";"";"";"2005";"4848/2005";"";"2005";"8733/2005";"";"";"2005";"8733/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1627.97";"2023-06-16 10:08:17";""
"82153";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8733/2005";"2005-06-30";"6";"";"";"";"2005";"4848/2005";"";"2005";"8733/2005";"";"";"2005";"8733/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-1627.97";"2023-06-16 10:08:17";""
"82194";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8635/2005";"2005-04-29";"4";"";"";"";"2005";"4859/2005";"";"2005";"8635/2005";"";"";"2005";"8635/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-1417.25";"2023-06-16 10:08:17";""
"82220";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8672/2005";"2005-04-29";"4";"";"";"";"2005";"4893/2005";"";"2005";"8672/2005";"";"";"2005";"8672/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"795.40";"2023-06-16 10:08:17";""
"82221";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8672/2005";"2005-04-29";"4";"";"";"";"2005";"4893/2005";"";"2005";"8672/2005";"";"";"2005";"8672/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-795.40";"2023-06-16 10:08:17";""
"82193";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8635/2005";"2005-03-31";"3";"";"";"";"2005";"4859/2005";"";"2005";"8635/2005";"";"";"2005";"8635/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1417.25";"2023-06-16 10:08:17";""
"82264";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8642/2005";"2005-03-31";"3";"";"";"";"2005";"4835/2005";"";"2005";"8642/2005";"";"";"2005";"8642/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1285.20";"2023-06-16 10:08:17";""
"82265";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8642/2005";"2005-03-31";"3";"";"";"";"2005";"4835/2005";"";"2005";"8642/2005";"";"";"2005";"8642/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-1285.20";"2023-06-16 10:08:17";""
"82249";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8586/2005";"2005-02-28";"2";"";"";"";"2005";"4814/2005";"";"2005";"8586/2005";"";"";"2005";"8586/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"16109.70";"2023-06-16 10:08:17";""
"82250";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8586/2005";"2005-02-28";"2";"";"";"";"2005";"4814/2005";"";"2005";"8586/2005";"";"";"2005";"8586/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-16109.70";"2023-06-16 10:08:17";""
"82258";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8618/2005";"2005-02-28";"2";"";"";"";"2005";"4812/2005";"";"2005";"8618/2005";"";"";"2005";"8618/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"132.00";"2023-06-16 10:08:17";""
"82259";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8618/2005";"2005-02-28";"2";"";"";"";"2005";"4812/2005";"";"2005";"8618/2005";"";"";"2005";"8618/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-132.00";"2023-06-16 10:08:17";""
"82261";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8716/2005";"2005-02-28";"2";"";"";"";"2005";"4812/2005";"";"2005";"8716/2005";"";"";"2005";"8716/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"132.00";"2023-06-16 10:08:17";""
"82262";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8716/2005";"2005-02-28";"2";"";"";"";"2005";"4812/2005";"";"2005";"8716/2005";"";"";"2005";"8716/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-132.00";"2023-06-16 10:08:17";""
"82272";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8619/2005";"2005-02-28";"2";"";"";"";"2005";"4813/2005";"";"2005";"8619/2005";"";"";"2005";"8619/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"3852.71";"2023-06-16 10:08:17";""
"82273";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8619/2005";"2005-02-28";"2";"";"";"";"2005";"4813/2005";"";"2005";"8619/2005";"";"";"2005";"8619/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-3852.71";"2023-06-16 10:08:17";""
"82275";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8620/2005";"2005-02-28";"2";"";"";"";"2005";"4838/2005";"";"2005";"8620/2005";"";"";"2005";"8620/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1759.16";"2023-06-16 10:08:17";""
"82276";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8620/2005";"2005-02-28";"2";"";"";"";"2005";"4838/2005";"";"2005";"8620/2005";"";"";"2005";"8620/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-1759.16";"2023-06-16 10:08:17";""
"82162";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8574/2005";"2005-02-28";"2";"";"";"";"2005";"4801/2005";"";"2005";"8574/2005";"";"";"2005";"8574/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"77274.00";"2023-06-16 10:08:17";""
"82256";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8584/2005";"2005-01-31";"1";"";"";"";"2005";"4812/2005";"";"2005";"8584/2005";"";"";"2005";"8584/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1209.30";"2023-06-16 10:08:17";""
"82257";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8584/2005";"2005-01-31";"1";"";"";"";"2005";"4812/2005";"";"2005";"8584/2005";"";"";"2005";"8584/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-1209.30";"2023-06-16 10:08:17";""
"82270";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8585/2005";"2005-01-31";"1";"";"";"";"2005";"4813/2005";"";"2005";"8585/2005";"";"";"2005";"8585/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"3852.71";"2023-06-16 10:08:17";""
"82271";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8585/2005";"2005-01-31";"1";"";"";"";"2005";"4813/2005";"";"2005";"8585/2005";"";"";"2005";"8585/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-3852.71";"2023-06-16 10:08:17";""
"82163";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8574/2005";"2005-01-31";"1";"";"";"";"2005";"4801/2005";"";"2005";"8574/2005";"";"";"2005";"8574/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-77274.00";"2023-06-16 10:08:17";""
