"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22067";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"267";"2009";"267/2009";"2009-05-20";"5";"";"61";"";"2009";"61/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"305/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"267/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"305";"";"";"";"ch.n.004496 2009";"1256.60";"2023-06-16 10:08:17";"AGAPE"
"22061";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"267";"2009";"267/2009";"2009-05-13";"5";"";"61";"";"2009";"61/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"308/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"267/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"308";"";"";"";"ch.n.004493 2009";"1642.90";"2023-06-16 10:08:17";"AGAPE"
"20214";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"267";"2009";"267/2009";"2009-05-05";"5";"";"61";"";"2009";"61/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"241/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"267/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"241";"";"";"";"";"587.08";"2023-06-16 10:08:17";"AGAPE"
"21740";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-03-27";"3";"";"61";"";"2009";"61/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"164/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"164";"";"";"";"cj n 4412/ 2009";"531.20";"2023-06-16 10:08:17";"AGAPE"
"21741";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-03-27";"3";"";"61";"";"2009";"61/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"137/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"137";"";"";"";"ch n 4412/ 2009";"1483.17";"2023-06-16 10:08:17";"AGAPE"
"21559";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"267";"2009";"267/2009";"2009-03-03";"3";"";"61";"";"2009";"61/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"51/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"267/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"51";"";"";"";"Ch nº 4384/ 2009";"683.88";"2023-06-16 10:08:17";"AGAPE"
"21560";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-03-03";"3";"";"61";"";"2009";"61/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"89/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"89";"";"";"";"Ch nº 4384/ 2009";"428.15";"2023-06-16 10:08:17";"AGAPE"
"27159";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"267";"2009";"267/2009";"2009-02-20";"2";"";"61";"";"2009";"61/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"73/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"267/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"73";"";"";"";"ch n 4366/ 2009";"188.44";"2023-06-16 10:08:17";"AGAPE"
"21219";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"124";"2009";"124/2009";"2009-01-27";"1";"";"13";"";"2009";"13/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"5/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"124/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"5";"";"";"";"CH N 4346/ 2009";"1966.63";"2023-06-16 10:08:17";"AGAPE"
"20198";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4274";"2008";"4274/2008";"2008-11-26";"11";"";"479";"";"2008";"479/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"784/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4274/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"784";"";"";"";"";"472.14";"2023-06-16 10:08:17";"AGAPE"
"20199";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4274";"2008";"4274/2008";"2008-11-26";"11";"";"470";"";"2008";"470/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"768/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4274/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"768";"";"";"";"";"486.10";"2023-06-16 10:08:17";"AGAPE"
"20592";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4229";"2008";"4229/2008";"2008-10-29";"10";"";"457";"";"2008";"457/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"743/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4229/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"743";"";"";"";"";"728.50";"2023-06-16 10:08:17";"AGAPE"
"20449";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4185";"2008";"4185/2008";"2008-10-01";"10";"";"426";"";"2008";"426/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"673/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4185/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"673";"";"";"";"";"371.90";"2023-06-16 10:08:17";"AGAPE"
"20450";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4185";"2008";"4185/2008";"2008-10-01";"10";"";"406";"";"2008";"406/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"622/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4185/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"622";"";"";"";"";"373.90";"2023-06-16 10:08:17";"AGAPE"
"20513";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4134";"2008";"4134/2008";"2008-08-28";"8";"";"382";"";"2008";"382/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"585/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4134/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"585";"";"";"";"";"361.50";"2023-06-16 10:08:17";"AGAPE"
"20232";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4005";"2008";"4005/2008";"2008-08-15";"8";"";"354";"";"2008";"354/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"524/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4005/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"524";"";"";"";"";"509.40";"2023-06-16 10:08:17";"AGAPE"
"20233";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4005";"2008";"4005/2008";"2008-08-15";"8";"";"331";"";"2008";"331/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"472/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4005/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"472";"";"";"";"";"311.80";"2023-06-16 10:08:17";"AGAPE"
"20458";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3988";"2008";"3988/2008";"2008-07-28";"7";"";"319";"";"2008";"319/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"444/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3988/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"444";"";"";"";"";"735.60";"2023-06-16 10:08:17";"AGAPE"
"19911";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3957";"2008";"3957/2008";"2008-07-01";"7";"";"256";"";"2008";"256/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"369/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3957/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"369";"";"";"";"";"2209.80";"2023-06-16 10:08:17";"AGAPE"
"19912";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3957";"2008";"3957/2008";"2008-07-01";"7";"";"287";"";"2008";"287/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"399/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3957/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"399";"";"";"";"";"334.00";"2023-06-16 10:08:17";"AGAPE"
"19700";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-05-30";"5";"";"228";"";"2008";"228/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"320/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"320";"";"";"";"";"391.40";"2023-06-16 10:08:17";"AGAPE"
"19691";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-05-28";"5";"";"214";"";"2008";"214/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"302/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"302";"";"";"";"";"1168.70";"2023-06-16 10:08:17";"AGAPE"
"19610";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-05-07";"5";"";"207";"";"2008";"207/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"282/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"282";"";"";"";"";"325.70";"2023-06-16 10:08:17";"AGAPE"
