"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"14250";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"137/2018";"2018-03-02";"3";"";"33";"";"2018";"33/2018";"";"33";"137/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE MODERNIZAÇÃO E DESENVOLVIMENTO PUBLIC";"11.475.709/0001-60";"";"";"";"";"";"";"DISPENSA";"";"";"137";"";"";"";"Ref IMDEP de fevereiro 2018.";"2200.00";"2023-06-16 10:08:17";"AGAPE"
"14251";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"138/2018";"2018-03-02";"3";"";"26";"";"2018";"26/2018";"";"26";"138/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"138";"";"";"";"Ref a SMARAPD de janeiro de 2018.";"11400.00";"2023-06-16 10:08:17";"AGAPE"
"14252";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"139/2018";"2018-03-02";"3";"";"63";"";"2018";"63/2018";"";"63";"139/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"139";"";"";"";"Ref a tarifas bancarias para o exercicio de 2018.";"1058.10";"2023-06-16 10:08:17";"AGAPE"
"14253";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"140/2018";"2018-03-02";"3";"";"64";"";"2018";"64/2018";"";"64";"140/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CAIXA ECONOMICA FEDERAL - CEF";"00.360.305/0001-04";"";"";"";"";"";"";"ISENTO";"";"";"140";"";"";"";"Ref a tarifas bancarias para o exercicio de 2018.";"338.40";"2023-06-16 10:08:17";"AGAPE"
"14254";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"141/2018";"2018-03-02";"3";"";"21";"";"2018";"21/2018";"";"21";"141/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"A Gazeta S/A";"28133619/0001-93";"";"";"";"";"";"";"DISPENSA";"";"";"141";"";"";"";"REF A PUBLICAÇÃO JORNAIS DE GRANDE CIRCULAÇÃO COMU";"385.00";"2023-06-16 10:08:17";"AGAPE"
"14255";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"142/2018";"2018-03-02";"3";"";"20";"";"2018";"20/2018";"";"20";"142/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"DISPENSA";"";"";"142";"";"";"";"REF A PUBLICAÇÃO JORNAIS DE GRANDE CIRCULAÇÃO COMU";"470.00";"2023-06-16 10:08:17";"AGAPE"
"14256";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"143/2018";"2018-03-02";"3";"";"28";"";"2018";"28/2018";"";"28";"143/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"TELEFONICA BRASIL S A";"02.558.157/0001-62";"";"";"";"";"";"";"PREGAO";"";"";"143";"";"";"";"REF A TELEFONICA BRASIL DO MES DE FEV DE 2018.";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"14257";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"144/2018";"2018-03-02";"3";"";"28";"";"2018";"28/2018";"";"28";"144/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"TELEFONICA BRASIL S A";"02.558.157/0001-62";"";"";"";"";"";"";"PREGAO";"";"";"144";"";"";"";"REF A TELEFONICA BRASIL DO MES DE FEV DE 2018.";"104.28";"2023-06-16 10:08:17";"AGAPE"
"58698";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"134/2018";"2018-03-01";"3";"";"ISENTO";"";"2018";"60/2018";"";"2018";"134/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a IPREVI do mes de fevereiro 2018.";"446.57";"2023-06-16 10:08:17";""
"58713";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"133/2018";"2018-03-01";"3";"";"ISENTO";"";"2018";"43/2018";"";"2018";"133/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a IPASBE do mes de fevereiro 2018.";"322.70";"2023-06-16 10:08:17";""
"58728";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"136/2018";"2018-03-01";"3";"";"ISENTO";"";"2018";"62/2018";"";"2018";"136/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a GV BUS de fevereiro de 2018.";"285.82";"2023-06-16 10:08:17";""
"56444";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"130/2018";"2018-03-01";"3";"";"PREGAO Nro 10 de 2014";"";"2018";"27/2018";"";"2018";"130/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2014";"10/2014";"";"";"";"Ref a Agape do mes de janeiro de 2018.";"2540.00";"2023-06-16 10:08:17";""
"56450";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"129/2018";"2018-03-01";"3";"";"DISPENSA Nro 1 de 2017";"";"2018";"33/2018";"";"2018";"129/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2017";"1/2017";"";"";"";"Ref a IMDEP do mes de janeiro de 2018.";"2200.00";"2023-06-16 10:08:17";""
"58759";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"131/2018";"2018-03-01";"3";"";"PREGAO Nro 1 de 2017";"";"2017";"94/2017";"";"2018";"131/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2017";"1/2017";"";"";"";"Ref a Smarapd do mes de janeiro de 2018.";"11400.00";"2023-06-16 10:08:17";""
"14242";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"129/2018";"2018-03-01";"3";"";"33";"";"2018";"33/2018";"";"33";"129/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE MODERNIZAÇÃO E DESENVOLVIMENTO PUBLIC";"11.475.709/0001-60";"";"";"";"";"";"";"DISPENSA";"";"";"129";"";"";"";"Ref a IMDEP do mes de janeiro de 2018.";"2200.00";"2023-06-16 10:08:17";"AGAPE"
"14243";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"130/2018";"2018-03-01";"3";"";"27";"";"2018";"27/2018";"";"27";"130/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"130";"";"";"";"Ref a Agape do mes de janeiro de 2018.";"2540.00";"2023-06-16 10:08:17";"AGAPE"
"14244";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"131/2018";"2018-03-01";"3";"";"94";"";"2017";"94/2017";"";"94";"131/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"131";"";"";"";"Ref a Smarapd do mes de janeiro de 2018.";"11400.00";"2023-06-16 10:08:17";"AGAPE"
"14245";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"132/2018";"2018-03-01";"3";"";"52";"";"2018";"52/2018";"";"52";"132/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"132";"";"";"";"Ref a IPC do mes de Fevereiro de 2018";"18256.07";"2023-06-16 10:08:17";"AGAPE"
"14246";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"133/2018";"2018-03-01";"3";"";"43";"";"2018";"43/2018";"";"43";"133/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDO";"36.352.334/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"133";"";"";"";"Ref a IPASBE do mes de fevereiro 2018.";"322.70";"2023-06-16 10:08:17";"AGAPE"
"14247";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"134/2018";"2018-03-01";"3";"";"60";"";"2018";"60/2018";"";"60";"134/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"134";"";"";"";"Ref a IPREVI do mes de fevereiro 2018.";"446.57";"2023-06-16 10:08:17";"AGAPE"
"14248";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"135/2018";"2018-03-01";"3";"";"61";"";"2018";"61/2018";"";"61";"135/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"135";"";"";"";"Ref a GV BUS do FEVEREIRO de 2018.";"2899.63";"2023-06-16 10:08:17";"AGAPE"
"14249";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"136/2018";"2018-03-01";"3";"";"62";"";"2018";"62/2018";"";"62";"136/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"136";"";"";"";"Ref a GV BUS de fevereiro de 2018.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"57012";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"132/2018";"2018-03-01";"3";"";"ISENTO";"";"2018";"52/2018";"";"2018";"132/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR ";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0000 - Recurso Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a IPC do mes de Fevereiro de 2018";"18256.07";"2023-06-16 10:08:17";""
"56050";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"135/2018";"2018-03-01";"3";"";"ISENTO";"";"2018";"61/2018";"";"2018";"135/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a GV BUS do FEVEREIRO de 2018.";"2899.63";"2023-06-16 10:08:17";""
"75807";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"7/2018";"2018-02-28";"2";"";"99999/2018";"";"2018";"1/2018";"";"2018";"7/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.03.00 - PENSOES";"";"1.000.0000 - RECURSOS DO TESOURO - EXERCÍCIO CORRENTE";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Liquidação do Empenho Nro 1
CONSOLIDADÇÃO DO BALANCETE  DA DESPESA DA CAMARA MUNICIPAL DE CARIACICA 02/2018";"14430.47";"2023-06-16 10:08:17";""
"75819";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"8/2018";"2018-02-28";"2";"";"99999/2018";"";"2018";"2/2018";"";"2018";"8/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.000.0000 - RECURSOS DO TESOURO - EXERCÍCIO CORRENTE";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Liquidação do Empenho Nro 2
CONSOLIDADÇÃO DO BALANCETE  DA DESPESA DA CAMARA MUNICIPAL DE CARIACICA 02/2018";"1005914.38";"2023-06-16 10:08:17";""
