"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"2671";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"54947.18";"2023-06-16 10:08:18";"AGAPE"
"2672";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3376.34";"2023-06-16 10:08:18";"AGAPE"
"2673";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"529.24";"2023-06-16 10:08:18";"AGAPE"
"2674";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1677.50";"2023-06-16 10:08:18";"AGAPE"
"2675";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.004-VIVO S/A";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3441.88";"2023-06-16 10:08:18";"AGAPE"
"2676";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"67225.04";"2023-06-16 10:08:18";"AGAPE"
"2677";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"240.51";"2023-06-16 10:08:18";"AGAPE"
"2678";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1296.00";"2023-06-16 10:08:18";"AGAPE"
"2679";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"720.00";"2023-06-16 10:08:18";"AGAPE"
"2680";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"158.18";"2023-06-16 10:08:18";"AGAPE"
"2681";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"33711.32";"2023-06-16 10:08:18";"AGAPE"
"2682";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"14451.39";"2023-06-16 10:08:18";"AGAPE"
"2683";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2684";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"2583/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"44.71";"2023-06-16 10:08:18";"AGAPE"
"2665";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-19";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"53.15";"2023-06-16 10:08:18";"AGAPE"
"2663";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-14";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"287.03";"2023-06-16 10:08:18";"AGAPE"
"2664";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-14";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"18.00";"2023-06-16 10:08:18";"AGAPE"
"2660";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1899/2014";"2015-08-13";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1748.97";"2023-06-16 10:08:18";"AGAPE"
"2661";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1899/2014";"2015-08-13";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"349.79";"2023-06-16 10:08:18";"AGAPE"
"2662";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1899/2014";"2015-08-13";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3847.74";"2023-06-16 10:08:18";"AGAPE"
"2657";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-11";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"341.35";"2023-06-16 10:08:18";"AGAPE"
"2658";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-11";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3201.31";"2023-06-16 10:08:18";"AGAPE"
"2659";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-11";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"69.87";"2023-06-16 10:08:18";"AGAPE"
"2655";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"2678/2015";"2015-08-10";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"41.85";"2023-06-16 10:08:18";"AGAPE"
"2656";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"184/2013";"2015-08-10";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"146.33";"2023-06-16 10:08:18";"AGAPE"
"2654";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"275/2015";"2015-08-03";"8";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2000.00";"2023-06-16 10:08:18";"AGAPE"
"2652";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1445/2015";"2015-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"84.00";"2023-06-16 10:08:18";"AGAPE"
"2640";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"13237.57";"2023-06-16 10:08:18";"AGAPE"
"2641";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"94.56";"2023-06-16 10:08:18";"AGAPE"
"2642";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2643";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"2644";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"72196.06";"2023-06-16 10:08:18";"AGAPE"
"2645";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"55301.50";"2023-06-16 10:08:18";"AGAPE"
"2646";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3195.74";"2023-06-16 10:08:18";"AGAPE"
"2647";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1677.50";"2023-06-16 10:08:18";"AGAPE"
"2648";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"529.24";"2023-06-16 10:08:18";"AGAPE"
"2649";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.004-VIVO S/A";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2992.96";"2023-06-16 10:08:18";"AGAPE"
"2653";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"109/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
"2691";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"61640.71";"2023-06-16 10:08:18";"AGAPE"
"2692";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"240.51";"2023-06-16 10:08:18";"AGAPE"
"2693";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1632.00";"2023-06-16 10:08:18";"AGAPE"
"2694";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"714.00";"2023-06-16 10:08:18";"AGAPE"
"2695";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"158.18";"2023-06-16 10:08:18";"AGAPE"
"2696";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"35641.96";"2023-06-16 10:08:18";"AGAPE"
"2697";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"14413.35";"2023-06-16 10:08:18";"AGAPE"
"2698";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2637";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-07-21";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"814.33";"2023-06-16 10:08:18";"AGAPE"
"2638";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-07-21";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"162.87";"2023-06-16 10:08:18";"AGAPE"
"2639";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-07-21";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1561.85";"2023-06-16 10:08:18";"AGAPE"
"2634";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-07-20";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"986.64";"2023-06-16 10:08:18";"AGAPE"
"2635";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-07-20";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"195.48";"2023-06-16 10:08:18";"AGAPE"
"2636";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-07-20";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2150.28";"2023-06-16 10:08:18";"AGAPE"
"2631";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-14";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"971.12";"2023-06-16 10:08:18";"AGAPE"
"2632";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-14";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"105.50";"2023-06-16 10:08:18";"AGAPE"
"2633";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-14";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"206.02";"2023-06-16 10:08:18";"AGAPE"
"2598";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-13";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1258.11";"2023-06-16 10:08:18";"AGAPE"
"2599";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-07-13";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"982.21";"2023-06-16 10:08:18";"AGAPE"
"2597";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"184/2013";"2015-07-08";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"146.33";"2023-06-16 10:08:18";"AGAPE"
"2596";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"109/2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
