"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"25225";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"36";"";"2017";"36/2017";"";"3.0.00.00.00 - Despesas Correntes";"246/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"ISENTO";"";"";"246";"";"";"";"Ref a CONSERMA mes de março de 2017 proc 1499/2017.";"27712.11";"2023-06-16 10:08:17";"AGAPE"
"25226";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"27";"";"2017";"27/2017";"";"4.0.00.00.00 - Despesas de Capital";"305/4.0.00.00.00 - Despesas de Capital";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - Despesas de Capital";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.000.0001 - Recusro Próprio";"";"LUCIANO CANCELIERI BASTOS - ME";"24.834.485/0001-87";"";"";"";"";"";"";"CONVITE";"";"";"305";"";"";"";"Ref a LUCIANO CANCELIERE proc 1955/2017.";"22454.97";"2023-06-16 10:08:17";"AGAPE"
"25229";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"25";"";"2017";"25/2017";"";"3.0.00.00.00 - Despesas Correntes";"260/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"260";"";"";"";"REF A ESCELSA MES DE MARÇO DE 2017.";"10044.62";"2023-06-16 10:08:17";"AGAPE"
"25230";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"25";"";"2017";"25/2017";"";"3.0.00.00.00 - Despesas Correntes";"263/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"263";"";"";"";"REF A ESCELSA MES DE MARÇO DE 2017.";"98.82";"2023-06-16 10:08:17";"AGAPE"
"25231";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"84";"";"2017";"84/2017";"";"3.0.00.00.00 - Despesas Correntes";"314/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"TELEFONICA BRASIL S A";"02.558.157/0001-62";"";"";"";"";"";"";"PREGAO";"";"";"314";"";"";"";"REF A TELEFONICA BRASIL MES DE ABRIL DE 2017.";"4106.23";"2023-06-16 10:08:17";"AGAPE"
"25232";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"33";"";"2017";"33/2017";"";"3.0.00.00.00 - Despesas Correntes";"312/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"312";"";"";"";"REF A TELEMAR MES DE MARÇO DE 2017.";"1326.66";"2023-06-16 10:08:17";"AGAPE"
"25233";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"33";"";"2017";"33/2017";"";"3.0.00.00.00 - Despesas Correntes";"245/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"245";"";"";"";"REF A TELEMAR MES DE ABRIL DE 2017.";"1292.43";"2023-06-16 10:08:17";"AGAPE"
"72594";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-05-05";"5";"";"ISENTO";"";"2017";"25/2017";"";"2017";"263/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"98.82";"2023-06-16 10:08:17";""
"72603";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-05-05";"5";"";"PREGAO Nro 6 de 2015";"";"2017";"84/2017";"";"2017";"314/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2015";"6/2015";"";"";"";"";"4106.23";"2023-06-16 10:08:17";""
"69555";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-05-05";"5";"";"DISPENSA Nro 1 de 2017";"";"2017";"44/2017";"";"2017";"266/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2017";"1/2017";"";"";"";"";"397.62";"2023-06-16 10:08:17";""
"69558";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-05-05";"5";"";"PREGAO Nro 2 de 2016";"";"2017";"46/2017";"";"2017";"309/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2016";"2/2016";"";"";"";"";"1298.43";"2023-06-16 10:08:17";""
"69585";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-05-05";"5";"";"ISENTO";"";"2017";"33/2017";"";"2017";"245/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1292.43";"2023-06-16 10:08:17";""
"69601";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-05-05";"5";"";"PREGAO Nro 3 de 2014";"";"2017";"18/2017";"";"2017";"252/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2014";"3/2014";"";"";"";"";"2250.00";"2023-06-16 10:08:17";""
"64283";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-05-04";"5";"";"ISENTO";"";"2017";"74/2017";"";"2017";"249/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"517.59";"2023-06-16 10:08:17";""
"64284";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-05-04";"5";"";"ISENTO";"";"2017";"40/2017";"";"2017";"315/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"2062.83";"2023-06-16 10:08:17";""
"64285";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-05-04";"5";"";"ISENTO";"";"2017";"35/2017";"";"2017";"301/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"285.83";"2023-06-16 10:08:17";""
"64286";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-05-04";"5";"";"ISENTO";"";"2017";"34/2017";"";"2017";"300/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"322.70";"2023-06-16 10:08:17";""
"64287";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-05-04";"5";"";"ISENTO";"";"2017";"55/2017";"";"2017";"302/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"446.57";"2023-06-16 10:08:17";""
"64288";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-05-04";"5";"";"ISENTO";"";"2017";"7/2017";"";"2017";"311/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"200.00";"2023-06-16 10:08:17";""
"25211";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-04";"5";"";"1";"";"2017";"1/2017";"";"3.0.00.00.00 - Despesas Correntes";"310/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"310";"";"";"";"Ref a folha complementar.";"1753.34";"2023-06-16 10:08:17";"AGAPE"
"25212";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-04";"5";"";"62";"";"2017";"62/2017";"";"3.0.00.00.00 - Despesas Correntes";"247/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"247";"";"";"";"REF A ALUGUEL MES DE ABRIL DE 2017.";"29421.37";"2023-06-16 10:08:17";"AGAPE"
"25213";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-04";"5";"";"74";"";"2017";"74/2017";"";"3.0.00.00.00 - Despesas Correntes";"249/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"249";"";"";"";"REF A ALUGUEL AGUA MES DE ABRIL DE 2017.";"517.59";"2023-06-16 10:08:17";"AGAPE"
"25214";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-05-04";"5";"";"40";"";"2017";"40/2017";"";"3.0.00.00.00 - Despesas Correntes";"315/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"315";"";"";"";"REF A GV BUS MES DE ABRIL DE 2017.";"2062.83";"2023-06-16 10:08:17";"AGAPE"
"25215";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-05-04";"5";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"301/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"301";"";"";"";"REF A IPAJM MES DE ABRIL DE 2017.";"285.83";"2023-06-16 10:08:17";"AGAPE"
"25216";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-05-04";"5";"";"34";"";"2017";"34/2017";"";"3.0.00.00.00 - Despesas Correntes";"300/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDO";"36.352.334/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"300";"";"";"";"REF A IPASBE MES DE ABRIL DE 2017.";"322.70";"2023-06-16 10:08:17";"AGAPE"
"25217";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-05-04";"5";"";"55";"";"2017";"55/2017";"";"3.0.00.00.00 - Despesas Correntes";"302/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"302";"";"";"";"REF A IPREVI MES DE ABRIL DE 2017.";"446.57";"2023-06-16 10:08:17";"AGAPE"
"25218";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-04";"5";"";"6";"";"2017";"6/2017";"";"3.0.00.00.00 - Despesas Correntes";"308/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"308";"";"";"";"REF A JUROS DE INSS 13° SALARIO 2016 E JANEIRO DE 2017.";"20055.77";"2023-06-16 10:08:17";"AGAPE"
