"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24298";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2016";"5/2016";"2016-06-07";"6";"";"78";"";"2016";"78/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"331/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"5/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"331";"";"";"";"pg serviços prestados ch. 3282 ba";"25420.32";"2023-06-16 10:08:17";"AGAPE"
"24217";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2016";"12/2016";"2016-05-11";"5";"";"78";"";"2016";"78/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"250/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"12/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"250";"";"";"";"pg serviços prestados ch. 900558 cx";"25403.83";"2023-06-16 10:08:17";"AGAPE"
"24111";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-04-06";"4";"";"78";"";"2016";"78/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"134/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"134";"";"";"";"pg serviços prestados ch. cx";"10800.37";"2023-06-16 10:08:17";"AGAPE"
"24112";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-04-06";"4";"";"78";"";"2016";"78/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"137/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"137";"";"";"";"pg serviços prestados cx";"25368.45";"2023-06-16 10:08:17";"AGAPE"
"23704";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-03-04";"3";"";"34";"";"2016";"34/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"52/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"52";"";"";"";"pg serviços prestados ch. 900541 cx";"19945.33";"2023-06-16 10:08:17";"AGAPE"
"23705";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2016";"4/2016";"2016-03-04";"3";"";"74";"";"2016";"74/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"117/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"4/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"117";"";"";"";"pg serviços prestados ch. 900541";"19976.91";"2023-06-16 10:08:17";"AGAPE"
"23474";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-01-07";"1";"";"145";"";"2015";"145/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"797/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"797";"";"";"";"pg serviços prestados ch. 440 cx";"19980.69";"2023-06-16 10:08:17";"AGAPE"
"23633";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-03";"12";"";"145";"";"2015";"145/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"725/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"725";"";"";"";"Pg.ch.2956ba";"19877.44";"2023-06-16 10:08:17";"AGAPE"
"23297";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-10-29";"10";"";"145";"";"2015";"145/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"631/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"631";"";"";"";"pg serviços prestados ch. 000421 cx";"19876.46";"2023-06-16 10:08:17";"AGAPE"
"23249";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-10-06";"10";"";"145";"";"2015";"145/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"567/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"567";"";"";"";"pg ref. ao mes de setembro/2015 ch. 000418 cx";"19846.97";"2023-06-16 10:08:17";"AGAPE"
"23154";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2015";"11/2015";"2015-09-03";"9";"";"135";"";"2015";"135/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"483/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"11/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"ISENTO";"";"";"483";"";"";"";"pg serviços de limepeza ch. 000408 cx";"27622.38";"2023-06-16 10:08:17";"AGAPE"
"23155";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2015";"12/2015";"2015-09-03";"9";"";"124";"";"2015";"124/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"484/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"12/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"484";"";"";"";"pg serviços de limepeza ch. 000408 cx";"1410.60";"2023-06-16 10:08:17";"AGAPE"
"23156";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2015";"13/2015";"2015-09-03";"9";"";"145";"";"2015";"145/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"534/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"13/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"534";"";"";"";"pg serviços prestados ch. 000409cx";"19855.27";"2023-06-16 10:08:17";"AGAPE"
"23055";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"23";"2015";"23/2015";"2015-08-03";"8";"";"124";"";"2015";"124/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"416/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"23/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"416";"";"";"";"pg rf ao mes de julho ch. 900540 cx";"13747.59";"2023-06-16 10:08:17";"AGAPE"
"22982";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-07-06";"7";"";"87";"";"2015";"87/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"386/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"386";"";"";"";"pg serviços prestados ch. 900538 cx";"13740.26";"2023-06-16 10:08:17";"AGAPE"
"22954";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-06-03";"6";"";"87";"";"2015";"87/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"275/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"275";"";"";"";"pg de serviços de limpeza Ba 2623";"13744.55";"2023-06-16 10:08:17";"AGAPE"
"22832";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-05-15";"5";"";"87";"";"2015";"87/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"251/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"251";"";"";"";"pg.ch.n.900529.cx";"13781.50";"2023-06-16 10:08:17";"AGAPE"
"22755";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2015";"16/2015";"2015-04-02";"4";"";"46";"";"2015";"46/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"170/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"16/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"170";"";"";"";"pg.ch.n.900525.cx";"13900.51";"2023-06-16 10:08:17";"AGAPE"
"22654";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-03-11";"3";"";"46";"";"2015";"46/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"111/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"111";"";"";"";"pg.ch.n.900522.cx";"19885.25";"2023-06-16 10:08:17";"AGAPE"
"22605";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-02-20";"2";"";"26";"";"2015";"26/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"65/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"65";"";"";"";"pg.ch.n.2452.ba";"19872.43";"2023-06-16 10:08:17";"AGAPE"
"22295";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"25";"2014";"25/2014";"2014-12-30";"12";"";"169";"";"2014";"169/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"751/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"25/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"751";"";"";"";"pg.ch.n.343.cx";"19894.63";"2023-06-16 10:08:17";"AGAPE"
