"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20778";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-17";"3";"";"36";"";"2014";"36/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"108/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"108";"";"";"";"Pg.ch2001ba";"29400.01";"2023-06-16 10:08:17";"AGAPE"
"69698";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-17";"3";"";"ISENTO";"";"2014";"38/2014";"";"2014";"96/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"399.48";"2023-06-16 10:08:17";""
"69699";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-17";"3";"";"ISENTO";"";"2014";"38/2014";"";"2014";"99/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"569.44";"2023-06-16 10:08:17";""
"64597";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-17";"3";"";"TOMADA PRECOS Nro 2 de 2013";"";"2014";"36/2014";"";"2014";"108/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"TOMADA PRECOS";"";"2013";"2/2013";"";"";"";"";"29400.01";"2023-06-16 10:08:17";""
"71549";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-17";"3";"";"ISENTO";"";"2014";"38/2014";"";"2014";"98/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"893.28";"2023-06-16 10:08:17";""
"73884";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-17";"3";"";"ISENTO";"";"2014";"38/2014";"";"2014";"97/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1428.05";"2023-06-16 10:08:17";""
"20738";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-13";"3";"";"30";"";"2014";"30/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"110/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"110";"";"";"";"Pg.ch.1997ba";"602.31";"2023-06-16 10:08:17";"AGAPE"
"20739";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-13";"3";"";"29";"";"2014";"29/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"109/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"109";"";"";"";"Pg.ch.1997ba";"587.99";"2023-06-16 10:08:17";"AGAPE"
"72254";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-13";"3";"";"ISENTO";"";"2014";"30/2014";"";"2014";"110/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"602.31";"2023-06-16 10:08:17";""
"64596";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-13";"3";"";"INEXIGIBILIDADE Nro 2 de 2013";"";"2014";"29/2014";"";"2014";"109/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"2013";"2/2013";"";"";"";"";"587.99";"2023-06-16 10:08:17";""
"20736";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-12";"3";"";"73";"";"2014";"73/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"116/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"116";"";"";"";"Pg.tr.bco.ba";"326.00";"2023-06-16 10:08:17";"AGAPE"
"20737";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-03-12";"3";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"101/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"101";"";"";"";"Pg.ch.1993ba";"12288.05";"2023-06-16 10:08:17";"AGAPE"
"72230";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"2/2014";"2014-03-12";"3";"";"ISENTO";"";"2014";"66/2014";"";"2014";"101/2014";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"12288.05";"2023-06-16 10:08:17";""
"72273";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-12";"3";"";"ISENTO";"";"2014";"73/2014";"";"2014";"117/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"174.00";"2023-06-16 10:08:17";""
"64595";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-12";"3";"";"ISENTO";"";"2014";"73/2014";"";"2014";"116/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"326.00";"2023-06-16 10:08:17";""
"71539";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-12";"3";"";"DISPENSA Nro 3 de 2014";"";"2014";"69/2014";"";"2014";"104/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2014";"3/2014";"";"";"";"";"6998.64";"2023-06-16 10:08:17";""
"23511";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-12";"3";"";"69";"";"2014";"69/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"104/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CASSIO ADRIANO DEZAN EPP";"39.275.615/0001-66";"";"";"";"";"";"";"DISPENSA";"";"";"104";"";"";"";"Pg.ch.1994ba";"6998.64";"2023-06-16 10:08:17";"AGAPE"
"20735";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-12";"3";"";"73";"";"2014";"73/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"117/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"117";"";"";"";"Pg.tr.bco.ba";"174.00";"2023-06-16 10:08:17";"AGAPE"
"72232";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-07";"3";"";"ISENTO";"";"2014";"67/2014";"";"2014";"111/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"36649.42";"2023-06-16 10:08:17";""
"64593";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"2/2014";"2014-03-07";"3";"";"ISENTO";"";"2014";"67/2014";"";"2014";"112/2014";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"5722.33";"2023-06-16 10:08:17";""
"64594";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"2/2014";"2014-03-07";"3";"";"ISENTO";"";"2014";"63/2014";"";"2014";"100/2014";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1431.23";"2023-06-16 10:08:17";""
"71567";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-07";"3";"";"ISENTO";"";"2014";"65/2014";"";"2014";"95/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"79.80";"2023-06-16 10:08:17";""
"68757";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"3/2014";"2014-03-07";"3";"";"ISENTO";"";"2014";"67/2014";"";"2014";"113/2014";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"12408.77";"2023-06-16 10:08:17";""
"68800";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-03-07";"3";"";"PREGAO Nro 18 de 2008";"";"2014";"2/2014";"";"2014";"94/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2008";"18/2008";"";"";"";"";"40093.37";"2023-06-16 10:08:17";""
"23509";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-07";"3";"";"65";"";"2014";"65/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"95/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"95";"";"";"";"Pg.ch.1975ba";"79.80";"2023-06-16 10:08:17";"AGAPE"
"23510";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-03-07";"3";"";"63";"";"2014";"63/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"100/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"100";"";"";"";"Pg.ch.1976ba";"1431.23";"2023-06-16 10:08:17";"AGAPE"
"20731";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-07";"3";"";"67";"";"2014";"67/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"111/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ADAO JOSE VICENTE";"808.559.627-04";"";"";"";"";"";"";"ISENTO";"";"";"111";"";"";"";"Fl.pessoal Resc.";"36649.42";"2023-06-16 10:08:17";"AGAPE"
"20732";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-03-07";"3";"";"67";"";"2014";"67/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"112/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ADAO JOSE VICENTE";"808.559.627-04";"";"";"";"";"";"";"ISENTO";"";"";"112";"";"";"";"Fl.pessoal Resc.";"5722.33";"2023-06-16 10:08:17";"AGAPE"
