"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22658";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-03-17";"3";"";"64";"";"2015";"64/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"107/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"107";"";"";"";"pg.ch.n.2510.ba";"16366.94";"2023-06-16 10:08:17";"AGAPE"
"22483";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-02-10";"2";"";"25";"";"2015";"25/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"38/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"38";"";"";"";"pg.ch.n.2450.ba";"16475.74";"2023-06-16 10:08:17";"AGAPE"
"22429";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-01-23";"1";"";"190";"";"2014";"190/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"778/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"778";"";"";"";"pg.ch.n.2414.ba";"9869.37";"2023-06-16 10:08:17";"AGAPE"
"22145";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2014";"3/2014";"2014-12-15";"12";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"736/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"736";"";"";"";"pg.ch.n.2375.ba";"8481.54";"2023-06-16 10:08:17";"AGAPE"
"22130";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2014";"18/2014";"2014-12-02";"12";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"677/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"18/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"677";"";"";"";"pg.ch.n.2366.ba";"8756.78";"2023-06-16 10:08:17";"AGAPE"
"21815";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-10-20";"10";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"614/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"614";"";"";"";"pg.ch.n.2295/ba";"11159.67";"2023-06-16 10:08:17";"AGAPE"
"22262";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-29";"9";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"519/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"519";"";"";"";"Pg.ch.nº.2279ba";"11488.19";"2023-06-16 10:08:17";"AGAPE"
"21392";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-08-25";"8";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"462/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"462";"";"";"";"Pg.ch.2231ba";"11619.93";"2023-06-16 10:08:17";"AGAPE"
"21393";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-08-25";"8";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"430/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"430";"";"";"";"Pg.ch.2231ba";"263.84";"2023-06-16 10:08:17";"AGAPE"
"21394";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-08-25";"8";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"417/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"417";"";"";"";"Pg.ch.2231ba";"10891.89";"2023-06-16 10:08:17";"AGAPE"
"21395";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-08-25";"8";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"416/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"416";"";"";"";"Pg.ch.2231ba";"13103.51";"2023-06-16 10:08:17";"AGAPE"
"20808";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-05-12";"5";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"341/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"341";"";"";"";"Pg.ch.2083ba";"11842.74";"2023-06-16 10:08:17";"AGAPE"
"23835";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-04-10";"4";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"166/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"166";"";"";"";"Pg.ch.2038ba";"13200.95";"2023-06-16 10:08:17";"AGAPE"
"20737";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-03-12";"3";"";"66";"";"2014";"66/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"101/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"101";"";"";"";"Pg.ch.1993ba";"12288.05";"2023-06-16 10:08:17";"AGAPE"
"20709";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-02-26";"2";"";"25";"";"2014";"25/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"30/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"30";"";"";"";"Pgchnº.1967ba";"9936.63";"2023-06-16 10:08:17";"AGAPE"
"20556";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-01-07";"1";"";"19";"";"2013";"19/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"719/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"010.100 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"719";"";"";"";"pg.ch.nº.1918Ba";"7404.80";"2023-06-16 10:08:17";"AGAPE"
"20557";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2014";"3/2014";"2014-01-07";"1";"";"212";"";"2013";"212/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"720/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"010.100 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"720";"";"";"";"pg.ch.nº.1918Ba";"7794.90";"2023-06-16 10:08:17";"AGAPE"
"23640";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2013";"5/2013";"2013-12-02";"12";"";"19";"";"2013";"19/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"654/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"5/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"010.100 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"654";"";"";"";"";"21872.96";"2023-06-16 10:08:17";"AGAPE"
"20289";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-04";"11";"";"19";"";"2013";"19/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"580/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"010.100 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"580";"";"";"";"";"11532.82";"2023-06-16 10:08:17";"AGAPE"
"23936";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-04";"11";"";"19";"";"2013";"19/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"562/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"010.100 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"562";"";"";"";"";"263.85";"2023-06-16 10:08:17";"AGAPE"
"20040";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-10-03";"10";"";"19";"";"2013";"19/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"519/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"010.100 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"519";"";"";"";"1740BA";"11647.46";"2023-06-16 10:08:17";"AGAPE"
"19877";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-09-20";"9";"";"19";"";"2013";"19/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"461/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"010.100 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"461";"";"";"";"1722BA";"12128.33";"2023-06-16 10:08:17";"AGAPE"
"20393";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2013";"2/2013";"2013-08-22";"8";"";"19";"";"2013";"19/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"396/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"010.100 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"396";"";"";"";"1680 ba FOLHA 31/07";"12235.89";"2023-06-16 10:08:17";"AGAPE"
