"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"522";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1024.65";"2023-06-16 10:08:18";"AGAPE"
"523";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"524";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"525";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"585.37";"2023-06-16 10:08:18";"AGAPE"
"526";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"527";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22998.71";"2023-06-16 10:08:18";"AGAPE"
"528";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2561.47";"2023-06-16 10:08:18";"AGAPE"
"529";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.21";"2023-06-16 10:08:18";"AGAPE"
"530";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1220.00";"2023-06-16 10:08:18";"AGAPE"
"531";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"272.39";"2023-06-16 10:08:18";"AGAPE"
"5418";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-2561.47";"2023-06-16 10:08:18";"AGAPE"
"1454";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"14012.29";"2023-06-16 10:08:18";"AGAPE"
"1455";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24494.97";"2023-06-16 10:08:18";"AGAPE"
"1456";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7155.00";"2023-06-16 10:08:18";"AGAPE"
"1457";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"501.92";"2023-06-16 10:08:18";"AGAPE"
"1458";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2561.47";"2023-06-16 10:08:18";"AGAPE"
"1459";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1519.57";"2023-06-16 10:08:18";"AGAPE"
"1460";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"303.91";"2023-06-16 10:08:18";"AGAPE"
"5369";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-435.40";"2023-06-16 10:08:18";"AGAPE"
"517";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11557.33";"2023-06-16 10:08:18";"AGAPE"
"515";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"86/2011";"2012-06-01";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"516";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"1096/2010";"2012-06-01";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3983.33";"2023-06-16 10:08:18";"AGAPE"
"513";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"514";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"512";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"500.00";"2023-06-16 10:08:18";"AGAPE"
"493";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"12787.55";"2023-06-16 10:08:18";"AGAPE"
"494";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"495";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"47367.75";"2023-06-16 10:08:18";"AGAPE"
"496";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"31671.32";"2023-06-16 10:08:18";"AGAPE"
"497";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1671.98";"2023-06-16 10:08:18";"AGAPE"
"498";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2049.30";"2023-06-16 10:08:18";"AGAPE"
"499";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"500";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"501";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"585.37";"2023-06-16 10:08:18";"AGAPE"
"502";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2603.50";"2023-06-16 10:08:18";"AGAPE"
"503";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22705.53";"2023-06-16 10:08:18";"AGAPE"
"504";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2532.61";"2023-06-16 10:08:18";"AGAPE"
"505";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.21";"2023-06-16 10:08:18";"AGAPE"
"506";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1250.00";"2023-06-16 10:08:18";"AGAPE"
"507";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"136.20";"2023-06-16 10:08:18";"AGAPE"
"508";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16436.29";"2023-06-16 10:08:18";"AGAPE"
"509";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23945.03";"2023-06-16 10:08:18";"AGAPE"
"510";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7155.00";"2023-06-16 10:08:18";"AGAPE"
"511";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"550.52";"2023-06-16 10:08:18";"AGAPE"
"491";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-05-22";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1519.57";"2023-06-16 10:08:18";"AGAPE"
"492";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-05-22";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"303.91";"2023-06-16 10:08:18";"AGAPE"
"482";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"86/2011";"2012-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"483";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"484";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"487";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"1096/2010";"2012-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3983.33";"2023-06-16 10:08:18";"AGAPE"
"461";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10718.23";"2023-06-16 10:08:18";"AGAPE"
"462";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"463";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46814.92";"2023-06-16 10:08:18";"AGAPE"
"464";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"28936.30";"2023-06-16 10:08:18";"AGAPE"
"465";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1504.97";"2023-06-16 10:08:18";"AGAPE"
"466";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1021.76";"2023-06-16 10:08:18";"AGAPE"
"467";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"468";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
