"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"76234";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"5561/2006";"2006-07-31";"7";"";"16550-2006";"";"2006";"2677/2006";"";"2006";"5561/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2677";"296.00";"2023-06-16 10:08:17";""
"76746";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7898/2006";"2006-07-31";"7";"";"";"";"2006";"3253/2006";"";"2006";"7898/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3253";"2214.50";"2023-06-16 10:08:17";""
"81098";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7578/2006";"2006-07-31";"7";"";"";"";"2006";"3265/2006";"";"2006";"7578/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3265";"77274.00";"2023-06-16 10:08:17";""
"76235";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"5562/2006";"2006-07-31";"7";"";"16550-2006";"";"2006";"2787/2006";"";"2006";"5562/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2787";"2329.20";"2023-06-16 10:08:17";""
"76747";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7919/2006";"2006-07-31";"7";"";"";"";"2006";"3253/2006";"";"2006";"7919/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3253";"215.90";"2023-06-16 10:08:17";""
"76748";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7920/2006";"2006-07-31";"7";"";"";"";"2006";"3253/2006";"";"2006";"7920/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3253";"1930.00";"2023-06-16 10:08:17";""
"81106";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7923/2006";"2006-07-31";"7";"";"";"";"2006";"2809/2006";"";"2006";"7923/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2809";"545.28";"2023-06-16 10:08:17";""
"79827";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7579/2006";"2006-07-31";"7";"";"";"";"2006";"2705/2006";"";"2006";"7579/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2705";"66551.55";"2023-06-16 10:08:17";""
"76756";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4916/2006";"2006-07-31";"7";"";"";"";"2006";"2795/2006";"";"2006";"4916/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2795";"1014.00";"2023-06-16 10:08:17";""
"79828";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4941/2006";"2006-07-31";"7";"";"";"";"2006";"2811/2006";"";"2006";"4941/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2811";"66551.55";"2023-06-16 10:08:17";""
"79829";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"5620/2006";"2006-07-31";"7";"";"16550-2006";"";"2006";"2811/2006";"";"2006";"5620/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2811";"6063.32";"2023-06-16 10:08:17";""
"81110";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7527/2006";"2006-07-31";"7";"";"";"";"2006";"3264/2006";"";"2006";"7527/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3264";"248541.16";"2023-06-16 10:08:17";""
"76247";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4909/2006";"2006-07-31";"7";"";"";"";"2006";"2789/2006";"";"2006";"4909/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.35.00 - SERVICOS DE CONSULTORIA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2789";"7000.00";"2023-06-16 10:08:17";""
"76248";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"5565/2006";"2006-07-31";"7";"";"16550-2006";"";"2006";"3246/2006";"";"2006";"5565/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.35.00 - SERVICOS DE CONSULTORIA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3246";"7000.00";"2023-06-16 10:08:17";""
"76762";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7896/2006";"2006-07-31";"7";"";"";"";"2006";"3252/2006";"";"2006";"7896/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3252";"169.39";"2023-06-16 10:08:17";""
"76763";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4914/2006";"2006-07-31";"7";"";"";"";"2006";"2685/2006";"";"2006";"4914/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2685";"2775.00";"2023-06-16 10:08:17";""
"76764";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4915/2006";"2006-07-31";"7";"";"";"";"2006";"2794/2006";"";"2006";"4915/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2794";"283.00";"2023-06-16 10:08:17";""
"81116";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4938/2006";"2006-07-31";"7";"";"";"";"2006";"2702/2006";"";"2006";"4938/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2702";"5698.49";"2023-06-16 10:08:17";""
"76765";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"5570/2006";"2006-07-31";"7";"";"";"";"2006";"2794/2006";"";"2006";"5570/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2794";"2375.00";"2023-06-16 10:08:17";""
"79837";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4942/2006";"2006-07-31";"7";"";"";"";"2006";"2706/2006";"";"2006";"4942/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2706";"4961.66";"2023-06-16 10:08:17";""
"81117";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4939/2006";"2006-07-31";"7";"";"";"";"2006";"2809/2006";"";"2006";"4939/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2809";"267995.81";"2023-06-16 10:08:17";""
"79838";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"5621/2006";"2006-07-31";"7";"";"";"";"2006";"2812/2006";"";"2006";"5621/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2812";"4465.18";"2023-06-16 10:08:17";""
"81119";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4935/2006";"2006-07-31";"7";"";"";"";"2006";"2808/2006";"";"2006";"4935/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2808";"40592.62";"2023-06-16 10:08:17";""
"81120";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7526/2006";"2006-07-31";"7";"";"";"";"2006";"3263/2006";"";"2006";"7526/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3263";"35775.89";"2023-06-16 10:08:17";""
"81121";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"8964/2006";"2006-07-31";"7";"";"";"";"2006";"3263/2006";"";"2006";"8964/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3263";"0.10";"2023-06-16 10:08:17";""
"76008";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7580/2006";"2006-07-31";"7";"";"";"";"2006";"3261/2006";"";"2006";"7580/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3261";"800.00";"2023-06-16 10:08:17";""
"76777";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"5569/2006";"2006-07-31";"7";"";"";"";"2006";"2683/2006";"";"2006";"5569/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2683";"7825.00";"2023-06-16 10:08:17";""
"76010";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4924/2006";"2006-07-31";"7";"";"";"";"2006";"2802/2006";"";"2006";"4924/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2802";"4320.00";"2023-06-16 10:08:17";""
"76778";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4913/2006";"2006-07-31";"7";"";"";"";"2006";"2793/2006";"";"2006";"4913/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2793";"6285.00";"2023-06-16 10:08:17";""
"76783";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"4926/2006";"2006-07-31";"7";"";"";"";"2006";"2698/2006";"";"2006";"4926/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.52.00 - EQUIP E MATERIAL PERMANENTE";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2698";"449.00";"2023-06-16 10:08:17";""
"76785";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"7909/2006";"2006-07-31";"7";"";"";"";"2006";"2805/2006";"";"2006";"7909/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.52.00 - EQUIP E MATERIAL PERMANENTE";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2805";"379.00";"2023-06-16 10:08:17";""
