"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"19435";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1519";"2013";"1519/2013";"2013-04-24";"4";"";"67";"";"2013";"67/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"167/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1519/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"167";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"19332";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1472";"2013";"1472/2013";"2013-03-20";"3";"";"67";"";"2013";"67/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"84/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1472/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"84";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"19142";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1437";"2013";"1437/2013";"2013-02-21";"2";"";"6";"";"2013";"6/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"40/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1437/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"40";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"19037";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1369";"2012";"1369/2012";"2012-12-28";"12";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"739/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1369/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"739";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"19019";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1355";"2012";"1355/2012";"2012-12-20";"12";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"713/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1355/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"713";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"18813";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1294";"2012";"1294/2012";"2012-11-19";"11";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"634/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1294/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"634";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"19285";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1248";"2012";"1248/2012";"2012-10-18";"10";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"543/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1248/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"543";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"18680";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1205";"2012";"1205/2012";"2012-09-18";"9";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"485/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1205/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"485";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"18628";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1163";"2012";"1163/2012";"2012-08-14";"8";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"433/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1163/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"433";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"18511";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1121";"2012";"1121/2012";"2012-07-12";"7";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"378/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1121/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"378";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"18458";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1082";"2012";"1082/2012";"2012-06-18";"6";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"320/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1082/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"320";"";"";"";"";"4500.00";"2023-06-16 10:08:17";"AGAPE"
"18358";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1047";"2012";"1047/2012";"2012-05-24";"5";"";"103";"";"2012";"103/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"279/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1047/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"279";"";"";"";"";"5100.00";"2023-06-16 10:08:17";"AGAPE"
"18172";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"953";"2012";"953/2012";"2012-03-22";"3";"";"83";"";"2012";"83/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"131/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"953/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"131";"";"";"";"";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"18034";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"893";"2012";"893/2012";"2012-02-14";"2";"";"29";"";"2012";"29/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"49/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"893/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"49";"";"";"";"";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"17920";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"851";"2011";"851/2011";"2011-12-29";"12";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"793/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"851/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"793";"";"";"";"";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"17851";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900349";"2011";"900349/2011";"2011-12-09";"12";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"722/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900349/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"722";"";"";"";"";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"17738";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"768";"2011";"768/2011";"2011-11-09";"11";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"645/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"768/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"645";"";"";"";"";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"17679";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"733";"2011";"733/2011";"2011-10-18";"10";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"586/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"733/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"586";"";"";"";"";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"17607";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"691";"2011";"691/2011";"2011-09-06";"9";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"529/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"691/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"529";"";"";"";"";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"17377";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-09";"8";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"455/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"455";"";"";"";"ch n 900300/ 2011";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"17321";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-11";"7";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"400/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"400";"";"";"";"ch n 614/ 2011";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"27546";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-09";"6";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"312/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"312";"";"";"";"ch n 900257/ 2011";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"17546";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-05-12";"5";"";"74";"";"2011";"74/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"244/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"CONVITE";"";"";"244";"";"";"";"ch n 900235/ 2011";"4000.00";"2023-06-16 10:08:17";"AGAPE"
