"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22841";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2015";"11/2015";"2015-05-15";"5";"";"84";"";"2015";"84/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"263/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"11/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"263";"";"";"";"fl.pg.rescisao.int.2589/2590.abril/15.ba";"1960.46";"2023-06-16 10:08:17";"AGAPE"
"22842";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2015";"12/2015";"2015-05-15";"5";"";"56";"";"2015";"56/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"264/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"12/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"264";"";"";"";"fl.pg.rescisao.int.2589/2590.abril/15.ba";"370.35";"2023-06-16 10:08:17";"AGAPE"
"22814";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2015";"17/2015";"2015-04-24";"4";"";"54";"";"2015";"54/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"218/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"17/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"218";"";"";"";"fl.comissionados.ba";"440267.44";"2023-06-16 10:08:17";"AGAPE"
"22815";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2015";"18/2015";"2015-04-24";"4";"";"55";"";"2015";"55/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"219/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"18/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"219";"";"";"";"fl.comissionados.ba";"13379.81";"2023-06-16 10:08:17";"AGAPE"
"23076";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"19";"2015";"19/2015";"2015-04-24";"4";"";"91";"";"2015";"91/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"220/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"19/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"220";"";"";"";"fl.comissionados.ba";"7300.00";"2023-06-16 10:08:17";"AGAPE"
"23077";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"20";"2015";"20/2015";"2015-04-24";"4";"";"56";"";"2015";"56/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"221/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"20/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"221";"";"";"";"fl.comissionados.ba";"18986.87";"2023-06-16 10:08:17";"AGAPE"
"23078";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"21";"2015";"21/2015";"2015-04-24";"4";"";"57";"";"2015";"57/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"222/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"21/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"222";"";"";"";"fl.comissionados.ba";"6225.82";"2023-06-16 10:08:17";"AGAPE"
"23079";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"22";"2015";"22/2015";"2015-04-24";"4";"";"54";"";"2015";"54/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"223/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"22/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"223";"";"";"";"fl.comissionados.cx";"44842.83";"2023-06-16 10:08:17";"AGAPE"
"23080";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"23";"2015";"23/2015";"2015-04-24";"4";"";"55";"";"2015";"55/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"224/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"23/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"224";"";"";"";"fl.comissionados.cx";"400.00";"2023-06-16 10:08:17";"AGAPE"
"23081";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"24";"2015";"24/2015";"2015-04-24";"4";"";"54";"";"2015";"54/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"225/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"24/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"225";"";"";"";"fl.comissionados.ch.n.2559/2561.ba";"4179.46";"2023-06-16 10:08:17";"AGAPE"
"22771";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-04-07";"4";"";"54";"";"2015";"54/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"184/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"184";"";"";"";"pg.fl.rescisao.ba";"80.00";"2023-06-16 10:08:17";"AGAPE"
"22772";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-04-07";"4";"";"84";"";"2015";"84/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"185/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"185";"";"";"";"pg.fl.rescisao.ba";"6481.81";"2023-06-16 10:08:17";"AGAPE"
"22773";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-04-07";"4";"";"56";"";"2015";"56/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"186/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"186";"";"";"";"pg.fl.rescisao.ba";"1677.59";"2023-06-16 10:08:17";"AGAPE"
"22774";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-04-07";"4";"";"54";"";"2015";"54/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"187/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"187";"";"";"";"pg.fl.rescisao.cx";"245.53";"2023-06-16 10:08:17";"AGAPE"
"22775";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-04-07";"4";"";"84";"";"2015";"84/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"188/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"188";"";"";"";"pg.fl.rescisao.cx";"5063.68";"2023-06-16 10:08:17";"AGAPE"
"22776";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-04-07";"4";"";"56";"";"2015";"56/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"189/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"189";"";"";"";"pg.fl.rescisao.cx";"456.91";"2023-06-16 10:08:17";"AGAPE"
"22777";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2015";"8/2015";"2015-04-07";"4";"";"54";"";"2015";"54/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"190/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"8/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"190";"";"";"";"pg.fl.rescisao.int.ch.n.2544/2545/2546.ba";"102.76";"2023-06-16 10:08:17";"AGAPE"
"22778";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2015";"8/2015";"2015-04-07";"4";"";"84";"";"2015";"84/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"191/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"8/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"191";"";"";"";"pg.fl.rescisao.int.ch.n.2544/2545/2546.ba";"8152.69";"2023-06-16 10:08:17";"AGAPE"
"22779";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2015";"9/2015";"2015-04-07";"4";"";"56";"";"2015";"56/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"192/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"9/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"192";"";"";"";"pg.fl.rescisao.int.ch.n.2544/2545/2546.ba";"1727.66";"2023-06-16 10:08:17";"AGAPE"
"22780";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2015";"10/2015";"2015-04-07";"4";"";"85";"";"2015";"85/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"181/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"10/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"181";"";"";"";"pg.fl.rescisao.exerc.anterior.ba";"5092.54";"2023-06-16 10:08:17";"AGAPE"
"22781";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2015";"11/2015";"2015-04-07";"4";"";"85";"";"2015";"85/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"182/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"11/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"182";"";"";"";"pg.fl.rescisao.exerc.anterior.ba";"23044.53";"2023-06-16 10:08:17";"AGAPE"
"22782";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2015";"12/2015";"2015-04-07";"4";"";"85";"";"2015";"85/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"183/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"12/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"183";"";"";"";"pg.fl.rescisao.int.ch.n.2543/2547/2548.ba";"17145.01";"2023-06-16 10:08:17";"AGAPE"
